#timestamp,LO_Frequency,Hit,StdDev 
1546840815.3,286046999.8,N
1546840835.1,286047002.4,N
1546840836.0,286047002.4,N
1546840855.8,286047002.3,N
1546840875.7,286047002.3,N
1546840895.5,286047002.2,N
1546840915.3,286047001.8,N
1546840935.2,286047001.8,N
1546840955.0,286047001.9,N
1546840955.9,286047001.9,N
1546840975.8,286047001.6,N
1546840995.6,286047001.4,N
1546841015.4,286047001.6,N
1546841035.3,286047001.6,N
1546841055.1,286047000.1,N
1546841075.8,286047002.5,N
1546841095.7,286047002.3,N
1546841115.5,286047002.3,N
1546841135.3,286047002.2,N
1546841155.2,286047002.0,N
1546841175.0,286047001.8,N
1546841175.9,286047001.8,N
1546841195.8,286047002.0,N
1546841215.6,286046999.7,N
1546841235.4,286047001.9,N
1546841255.3,286047004.0,Y
1546841275.1,286047002.1,P
1546841295.9,286047000.4,N
1546841315.7,286047000.9,N
1546841335.5,286047002.5,Y
1546841355.4,286047000.8,P
1546841375.2,286046998.2,P
1546841395.0,286047001.1,N
1546841395.9,286047001.1,N
1546841415.8,286046998.1,N
1546841435.6,286046998.7,N
1546841455.5,286046998.8,N
1546841475.3,286046998.3,N
1546841495.1,286046998.4,N
1546841515.9,286047002.8,N
1546841535.7,286047000.3,N
1546841555.6,286047002.6,N
1546841575.4,286046999.7,N
1546841595.2,286047000.3,N
1546841615.1,286047001.1,N
1546841616.0,286047001.1,N
1546841635.8,286046999.6,N
1546841655.6,286046999.4,N
1546841675.5,286046996.5,N
1546841695.3,286046999.0,N
1546841715.2,286046998.8,N
1546841735.9,286046999.0,N
1546841755.7,286046999.6,N
1546841775.6,286046997.4,N
1546841795.4,286046997.4,N
1546841815.2,286046998.0,N
1546841835.1,286046995.5,N
1546841836.0,286046995.5,N
1546841855.8,286046996.0,N
1546841875.7,286046998.0,N
1546841895.5,286046995.7,N
1546841915.3,286046998.0,N
1546841935.2,286046997.4,N
1546841955.0,286046996.2,N
1546841955.9,286046996.2,N
1546841975.8,286046993.9,Y
1546841995.6,286046995.4,P
1546842015.4,286046996.2,N
1546842035.3,286046996.2,N
1546842055.1,286046993.7,Y
1546842075.9,286046997.3,P
1546842095.7,286046997.8,P
1546842115.5,286046998.4,P
1546842135.4,286046999.0,N
1546842155.2,286046996.5,Y
1546842175.0,286047001.0,P
1546842175.9,286047001.0,N
1546842195.8,286046999.7,N
1546842215.6,286047002.4,N
1546842235.5,286047001.2,N
1546842255.3,286046999.4,N
1546842275.1,286046998.5,N
1546842295.9,286046999.3,N
1546842315.7,286046997.1,N
1546842335.5,286046998.0,N
1546842355.4,286046995.5,N
1546842375.2,286046995.7,N
1546842395.1,286046998.0,N
1546842396.0,286046998.0,N
1546842415.8,286046998.0,N
1546842435.6,286046997.4,N
1546842455.5,286046998.6,N
1546842475.3,286046998.5,N
1546842495.1,286046998.8,N
1546842515.9,286046999.1,N
1546842535.7,286046997.7,N
1546842555.6,286046997.2,N
1546842575.4,286046997.8,N
1546842595.2,286046997.8,N
1546842615.1,286046997.2,N
1546842616.0,286046997.2,N
1546842635.8,286046996.9,N
1546842655.6,286046999.6,N
1546842675.5,286046998.0,N
1546842695.3,286046997.9,N
1546842715.1,286046996.3,N
1546842735.9,286046995.2,Y
1546842755.7,286046997.6,P
1546842775.6,286046995.3,P
1546842795.4,286046995.1,P
1546842815.2,286046995.6,Y
1546842835.1,286046998.4,P
1546842836.0,286046998.4,N
1546842855.8,286046999.4,N
1546842875.7,286046997.0,N
1546842895.5,286046996.6,Y
1546842915.3,286047000.0,P
1546842935.2,286047002.4,N
1546842955.0,286047001.6,N
1546842955.9,286047001.6,N
1546843005.8,286047001.4,E
1546843015.7,286047000.3,N
1546843035.5,286047002.7,P
1546843055.4,286047000.8,N
1546843075.2,286047002.2,N
1546843095.0,286047003.8,Y
1546843096.0,286047003.8,P
1546843115.8,286047004.3,P
1546843135.6,286047003.7,P
1546843155.5,286047002.1,N
1546843175.3,286047002.2,N
1546843195.1,286047000.3,N
1546843215.9,286047002.3,N
1546843235.7,286047002.7,N
1546843255.5,286047002.0,N
1546843275.4,286047002.2,N
1546843295.2,286047004.4,Y
1546843315.1,286046998.3,P
1546843316.0,286046998.3,N
1546843335.8,286046996.6,N
1546843355.6,286046997.5,N
1546843375.5,286046995.2,N
1546843395.3,286046996.4,N
1546843415.1,286046995.9,N
1546843435.9,286046995.4,N
1546843455.7,286046997.0,N
1546843475.6,286046997.5,N
1546843495.4,286046993.3,Y
1546843515.2,286046995.4,P
1546843535.1,286046997.2,N
1546843536.0,286046997.2,P
1546843555.8,286046996.9,Y
1546843575.7,286047002.8,P
1546843595.5,286047000.7,N
1546843615.3,286047000.0,N
1546843635.2,286047002.1,N
1546843655.9,286047002.0,N
1546843675.7,286047002.2,N
1546843695.6,286047002.1,N
1546843715.4,286047000.5,N
1546843735.2,286047002.7,N
1546843755.1,286046999.9,N
1546843756.0,286046999.9,N
1546843775.8,286047001.0,N
1546843795.7,286046998.9,N
1546843815.5,286047002.6,N
1546843835.3,286047004.2,N
1546843855.2,286047004.2,N
1546843875.0,286047003.4,N
1546843875.9,286047003.4,N
1546843895.7,286047001.4,N
1546843915.6,286047004.4,N
1546843935.4,286047002.4,N
1546843955.3,286047002.7,N
1546843975.1,286047000.9,N
1546843976.0,286047000.9,N
1546843995.8,286046998.1,N
1546844015.7,286046998.3,N
1546844035.5,286046998.6,N
1546844055.3,286046998.3,N
1546844075.2,286046997.2,N
1546844095.0,286046996.7,N
1546844095.9,286046996.7,N
1546844115.8,286047001.1,N
1546844135.6,286047001.1,N
1546844155.4,286047000.7,N
1546844175.3,286047002.8,N
1546844195.1,286047000.8,N
1546844215.8,286046999.9,N
1546844235.7,286047002.1,N
1546844255.5,286047002.0,N
1546844275.4,286047001.9,N
1546844295.2,286047001.3,N
1546844315.0,286047001.6,N
1546844315.9,286043007.9,Y
1546844335.8,286046999.7,P
1546844355.6,286047000.9,N
1546844375.4,286047000.9,N
1546844395.3,286047002.6,Y
