# file name; noise; peak f.; mag.; duration
20190107160004673_ASU-R0_snap.fits;20.2004;26534.2;16.7139;0
20190107160104748_ASU-R0_snap.fits;22.9902;26534.2;14.9112;0
20190107160204822_ASU-R0_snap.fits;20.9703;26485.8;14.3697;0
20190107160304897_ASU-R0_snap.fits;19.5433;26468.3;17.171;0
20190107160404972_ASU-R0_snap.fits;21.5334;26525.4;17.629;0
20190107160505046_ASU-R0_snap.fits;19.8379;26474.1;20.3794;0
20190107160642838_ASU-R0_met.fits;22.022;26513.7;506.523;0.512
20190107160605121_ASU-R0_snap.fits;26.2251;26462.4;19.8507;0
20190107160718166_ASU-R0_met.fits;24.6836;26506.3;142.962;0.341333
20190107160705196_ASU-R0_snap.fits;21.8359;26504.9;22.7001;0
20190107160805270_ASU-R0_snap.fits;23.6565;26459.5;15.8713;0
20190107160905345_ASU-R0_snap.fits;19.7196;26469.7;16.1003;0
20190107161005420_ASU-R0_snap.fits;22.3097;26465.3;20.9326;0
20190107161141846_ASU-R0_met.fits;21.7412;26506.3;67.51;0.341333
20190107161105494_ASU-R0_snap.fits;22.4051;26463.9;19.4457;0
20190107161205569_ASU-R0_snap.fits;16.743;26491.7;15.6451;0
20190107161305644_ASU-R0_snap.fits;24.5932;26544.4;13.2707;0
20190107161405718_ASU-R0_snap.fits;23.1537;26543;16.9033;0
20190107161505793_ASU-R0_snap.fits;21.1545;26515.1;13.6251;0
20190107161605868_ASU-R0_snap.fits;18.7536;26449.2;15.9825;0
20190107161705942_ASU-R0_snap.fits;17.6147;26510.7;12.6462;0
20190107161806017_ASU-R0_snap.fits;21.1329;26543;14.5784;0
20190107161906092_ASU-R0_snap.fits;18.8641;26484.4;18.2844;0
20190107162006166_ASU-R0_snap.fits;20.3217;26487.3;14.3746;0
20190107162106241_ASU-R0_snap.fits;18.868;26507.8;16.9195;0
20190107162206316_ASU-R0_snap.fits;21.1713;26503.4;18.6369;0
20190107162306390_ASU-R0_snap.fits;21.2094;26512.2;19.2038;0
20190107162406465_ASU-R0_snap.fits;22.3778;26507.8;15.4879;0
20190107162506540_ASU-R0_snap.fits;19.6591;26452.1;16.729;0
20190107162628289_ASU-R0_met.fits;19.2606;26521;94.406;0.341333
20190107162606614_ASU-R0_snap.fits;22.6279;26545.9;21.7078;0
20190107162706689_ASU-R0_snap.fits;18.6508;26465.3;19.5576;0
20190107162806764_ASU-R0_snap.fits;20.1491;26459.5;19.7067;0
20190107162906838_ASU-R0_snap.fits;17.854;26469.7;12.0575;0
20190107163006913_ASU-R0_snap.fits;18.6305;26543;18.909;0
20190107163106988_ASU-R0_snap.fits;18.3584;26481.4;16.7226;0
20190107163207062_ASU-R0_snap.fits;17.7741;26484.4;18.7201;0
20190107163307137_ASU-R0_snap.fits;19.9898;26453.6;22.8533;0
20190107163407212_ASU-R0_snap.fits;18.0098;26462.4;17.1444;0
20190107163507286_ASU-R0_snap.fits;21.1612;26507.8;13.595;0
20190107163607361_ASU-R0_snap.fits;21.4848;26459.5;15.3811;0
20190107163707436_ASU-R0_snap.fits;19.3858;26544.4;14.993;0
20190107163807510_ASU-R0_snap.fits;20.1511;26509.3;13.3539;0
20190107163907585_ASU-R0_snap.fits;22.2324;26513.7;20.3282;0
20190107164023873_ASU-R0_met.fits;16.2509;26507.8;38.7582;0.170667
20190107164007660_ASU-R0_snap.fits;23.1047;26512.2;22.6693;0
20190107164107734_ASU-R0_snap.fits;19.2976;26532.7;17.4129;0
20190107164207809_ASU-R0_snap.fits;21.1356;26463.9;18.3637;0
20190107164339798_ASU-R0_met.fits;20.749;26502;53.8996;0.170667
20190107164307884_ASU-R0_snap.fits;20.681;26462.4;16.0394;0
20190107164407958_ASU-R0_snap.fits;21.7857;26547.4;16.1831;0
20190107164508033_ASU-R0_snap.fits;18.3855;26545.9;19.6922;0
20190107164608108_ASU-R0_snap.fits;19.9139;26500.5;16.855;0
20190107164708182_ASU-R0_snap.fits;17.805;26526.9;17.2853;0
20190107164808257_ASU-R0_snap.fits;21.0687;26515.1;23.1575;0
20190107164908332_ASU-R0_snap.fits;19.4958;26504.9;14.9409;0
20190107165008406_ASU-R0_snap.fits;18.8555;26488.8;17.4722;0
20190107165108481_ASU-R0_snap.fits;20.9441;26540;15.6103;0
20190107165208556_ASU-R0_snap.fits;23.2987;26512.2;18.121;0
20190107165308289_ASU-R0_met.fits;19.8267;26500.5;85.1639;0.853333
20190107165308630_ASU-R0_snap.fits;20.0292;26450.7;17.1402;0
20190107165415873_ASU-R0_met.fits;18.4696;26487.3;49.0903;0.170667
20190107165408705_ASU-R0_snap.fits;18.3852;26493.2;13.6137;0
20190107165508780_ASU-R0_snap.fits;22.033;26455.1;16.6997;0
20190107165608854_ASU-R0_snap.fits;22.1266;26509.3;17.7424;0
20190107165708929_ASU-R0_snap.fits;24.8506;26471.2;17.897;0
20190107165809004_ASU-R0_snap.fits;15.2326;26449.2;21.8785;0
20190107165909078_ASU-R0_snap.fits;19.987;26545.9;18.1864;0
