# file name; noise; peak f.; mag.; duration
20190107010057622_ASU-R0_snap.fits;20.5361;26462.4;18.565;0
20190107010157697_ASU-R0_snap.fits;21.9057;26516.6;16.2659;0
20190107010257772_ASU-R0_snap.fits;19.261;26547.4;16.0433;0
20190107010357846_ASU-R0_snap.fits;22.9467;26526.9;20.1477;0
20190107010457921_ASU-R0_snap.fits;20.8669;26458;20.4951;0
20190107010557996_ASU-R0_snap.fits;18.0805;26525.4;16.5348;0
20190107010731692_ASU-R0_met.fits;20.7186;26510.7;50.2542;0.170667
20190107010658070_ASU-R0_snap.fits;21.2906;26477.1;19.0188;0
20190107010758145_ASU-R0_snap.fits;20.4396;26469.7;16.7792;0
20190107010858220_ASU-R0_snap.fits;20.845;26510.7;18.7441;0
20190107010958294_ASU-R0_snap.fits;16.7044;26496.1;19.4281;0
20190107011058369_ASU-R0_snap.fits;18.1209;26462.4;18.7555;0
20190107011158444_ASU-R0_snap.fits;20.6165;26519.5;17.3775;0
20190107011258518_ASU-R0_snap.fits;22.3468;26481.4;17.0125;0
20190107011424364_ASU-R0_met.fits;21.0147;26484.4;75.5999;0.512
20190107011358593_ASU-R0_snap.fits;19.8698;26500.5;16.7418;0
20190107011458668_ASU-R0_snap.fits;18.7453;26545.9;17.6783;0
20190107011635265_ASU-R0_met.fits;23.4713;26526.9;49.0266;0.170667
20190107011646870_ASU-R0_met.fits;19.1907;26482.9;122.049;0.341333
20190107011558742_ASU-R0_snap.fits;18.3583;26456.5;18.9393;0
20190107011658817_ASU-R0_snap.fits;23.3771;26534.2;17.7512;0
20190107011851969_ASU-R0_met.fits;21.2079;26474.1;182.19;0.341333
20190107011758892_ASU-R0_snap.fits;20.1256;26543;15.1635;0
20190107011932758_ASU-R0_met.fits;19.4662;26531.2;41.6395;0.170667
20190107011858966_ASU-R0_snap.fits;22.3519;26502;19.549;0
20190107011959041_ASU-R0_snap.fits;22.2905;26529.8;19.9273;0
20190107012104236_ASU-R0_met.fits;22.0317;26529.8;74.7727;0.512
20190107012059116_ASU-R0_snap.fits;21.5544;26525.4;24.1641;0
20190107012246636_ASU-R0_met.fits;19.1423;26491.7;102.327;0.341333
20190107012159190_ASU-R0_snap.fits;22.9028;26506.3;19.6124;0
20190107012323158_ASU-R0_met.fits;24.7789;26491.7;64.7441;0.170667
20190107012337153_ASU-R0_met.fits;23.0321;26519.5;46.4776;0.170667
20190107012259265_ASU-R0_snap.fits;17.9317;26496.1;18.3996;0
20190107012359340_ASU-R0_snap.fits;20.783;26481.4;14.5104;0
20190107012459414_ASU-R0_snap.fits;22.2462;26450.7;19.9049;0
20190107012642326_ASU-R0_met.fits;16.2459;26504.9;36.1418;0.170667
20190107012559489_ASU-R0_snap.fits;23.3762;26474.1;14.9365;0
20190107012747862_ASU-R0_met.fits;21.3652;26496.1;45.9365;0.170667
20190107012659564_ASU-R0_snap.fits;20.7808;26458;13.3677;0
20190107012759638_ASU-R0_snap.fits;25.6858;26515.1;20.5023;0
20190107012859713_ASU-R0_snap.fits;18.67;26528.3;18.3051;0
20190107013013782_ASU-R0_met.fits;20.3196;26504.9;53.9257;0.170667
20190107012959788_ASU-R0_snap.fits;18.3271;26462.4;17.8669;0
20190107013059862_ASU-R0_snap.fits;21.8852;26481.4;18.8176;0
20190107013159937_ASU-R0_snap.fits;20.2603;26523.9;14.3138;0
20190107013317420_ASU-R0_met.fits;22.414;26504.9;52.3164;0.170667
20190107013300012_ASU-R0_snap.fits;21.1704;26504.9;16.4542;0
20190107013400086_ASU-R0_snap.fits;21.0203;26481.4;18.1892;0
20190107013500161_ASU-R0_snap.fits;19.5375;26480;19.6719;0
20190107013607916_ASU-R0_met.fits;17.4349;26499;36.1054;0.170667
20190107013600236_ASU-R0_snap.fits;22.1273;26523.9;22.7309;0
20190107013752193_ASU-R0_met.fits;22.8133;26499;56.8727;0.341333
20190107013700310_ASU-R0_snap.fits;18.8234;26484.4;16.826;0
20190107013802433_ASU-R0_met.fits;23.2415;26484.4;178.957;0.341333
20190107013800385_ASU-R0_snap.fits;21.7283;26475.6;14.4748;0
20190107013900460_ASU-R0_snap.fits;19.7179;26500.5;19.0465;0
20190107014048833_ASU-R0_met.fits;19.9818;26491.7;58.3262;0.170667
20190107014000534_ASU-R0_snap.fits;21.117;26519.5;21.044;0
20190107014100609_ASU-R0_snap.fits;21.4165;26499;14.9776;0
20190107014200684_ASU-R0_snap.fits;27.1025;26496.1;21.1403;0
20190107014300758_ASU-R0_snap.fits;20.8618;26456.5;19.9348;0
20190107014400833_ASU-R0_snap.fits;24.5033;26545.9;17.6613;0
20190107014500908_ASU-R0_snap.fits;21.9005;26494.6;18.0348;0
20190107014600982_ASU-R0_snap.fits;19.8434;26510.7;19.7515;0
20190107014701057_ASU-R0_snap.fits;20.1798;26512.2;16.5393;0
20190107014801132_ASU-R0_snap.fits;20.8091;26499;17.0325;0
20190107014901206_ASU-R0_snap.fits;22.0523;26541.5;18.0459;0
20190107015001281_ASU-R0_snap.fits;19.1935;26518.1;15.6142;0
20190107015145558_ASU-R0_met.fits;22.4145;26484.4;79.8848;1.36533
20190107015101356_ASU-R0_snap.fits;17.6417;26513.7;16.2823;0
20190107015201430_ASU-R0_snap.fits;19.48;26547.4;18.1001;0
20190107015306284_ASU-R0_met.fits;20.3059;26493.2;51.9847;0.341333
20190107015334785_ASU-R0_met.fits;20.7103;26485.8;50.41;0.341333
20190107015301505_ASU-R0_snap.fits;20.6518;26523.9;17.8847;0
20190107015409772_ASU-R0_met.fits;20.9573;26497.6;50.5533;1.024
20190107015401580_ASU-R0_snap.fits;14.6434;26485.8;17.2936;0
20190107015523158_ASU-R0_met.fits;21.0734;26456.5;67.876;0.170667
20190107015501654_ASU-R0_snap.fits;20.2928;26532.7;16.2271;0
20190107015601729_ASU-R0_snap.fits;21.546;26493.2;17.5735;0
20190107015701804_ASU-R0_snap.fits;17.575;26544.4;16.7478;0
20190107015801878_ASU-R0_snap.fits;24.5091;26487.3;19.822;0
20190107015957590_ASU-R0_met.fits;20.2952;26538.6;53.2131;0.170667
20190107015901953_ASU-R0_snap.fits;17.7126;26478.5;16.1018;0
20190107020322220_ASU-R0_met.fits;21.9237;26496.1;170.14;0.341333
