# file name; noise; peak f.; mag.; duration
20190107020002028_ASU-R0_snap.fits;21.8671;26497.6;19.0934;0
20190107020102102_ASU-R0_snap.fits;17.8994;26463.9;20.0095;0
20190107020202177_ASU-R0_snap.fits;20.373;26465.3;18.5902;0
20190107020302252_ASU-R0_snap.fits;20.3449;26485.8;15.7413;0
20190107020402326_ASU-R0_snap.fits;19.264;26522.5;13.6465;0
20190107020502401_ASU-R0_snap.fits;18.7573;26496.1;16.7911;0
20190107020602476_ASU-R0_snap.fits;17.828;26545.9;21.0578;0
20190107020741462_ASU-R0_met.fits;17.1209;26488.8;53.6346;0.341333
20190107020702550_ASU-R0_snap.fits;21.7749;26484.4;20.7311;0
20190107020802625_ASU-R0_snap.fits;21.3036;26488.8;18.2903;0
20190107020902700_ASU-R0_snap.fits;17.974;26481.4;16.2192;0
20190107021002774_ASU-R0_snap.fits;19.1758;26519.5;19.0851;0
20190107021102849_ASU-R0_snap.fits;21.1131;26477.1;18.2784;0
20190107021202924_ASU-R0_snap.fits;19.2473;26522.5;15.5358;0
20190107021302998_ASU-R0_snap.fits;19.7292;26462.4;18.1571;0
20190107021403073_ASU-R0_snap.fits;21.8588;26449.2;17.8929;0
20190107021503148_ASU-R0_snap.fits;20.16;26472.7;19.7541;0
20190107021603222_ASU-R0_snap.fits;19.2514;26521;18.9155;0
20190107021703297_ASU-R0_snap.fits;21.8478;26459.5;15.0103;0
20190107021854572_ASU-R0_met.fits;23.033;26488.8;334.824;0.341333
20190107021803372_ASU-R0_snap.fits;18.5751;26480;17.1021;0
20190107021903446_ASU-R0_snap.fits;21.3715;26519.5;18.3862;0
20190107022003521_ASU-R0_snap.fits;21.578;26475.6;20.7729;0
20190107022130390_ASU-R0_met.fits;20.046;26497.6;128.603;0.341333
20190107022103596_ASU-R0_snap.fits;19.9637;26512.2;20.2902;0
20190107022203670_ASU-R0_snap.fits;19.6458;26502;15.0862;0
20190107022313814_ASU-R0_met.fits;23.3684;26502;124.925;0.512
20190107022303745_ASU-R0_snap.fits;19.5381;26541.5;19.0643;0
20190107022403820_ASU-R0_snap.fits;22.2395;26534.2;16.0616;0
20190107022506113_ASU-R0_met.fits;18.832;26500.5;186.428;0.341333
20190107022503894_ASU-R0_snap.fits;19.4478;26543;15.5387;0
20190107022603969_ASU-R0_snap.fits;16.6522;26487.3;15.3497;0
20190107022729473_ASU-R0_met.fits;17.9831;26496.1;55.6421;0.341333
20190107022704044_ASU-R0_snap.fits;18.7194;26523.9;17.0099;0
20190107022804118_ASU-R0_snap.fits;18.1658;26543;14.0969;0
20190107022904534_ASU-R0_met.fits;17.2241;26504.9;69.4578;0.170667
20190107022904193_ASU-R0_snap.fits;18.5306;26516.6;17.3942;0
20190107023004268_ASU-R0_snap.fits;19.5233;26519.5;16.8057;0
20190107023104342_ASU-R0_snap.fits;22.4647;26475.6;16.4912;0
20190107023237526_ASU-R0_met.fits;19.2137;26490.2;311.645;0.341333
20190107023204417_ASU-R0_snap.fits;15.9462;26481.4;19.0963;0
20190107023304492_ASU-R0_snap.fits;20.4376;26472.7;15.0323;0
20190107023404566_ASU-R0_snap.fits;19.3888;26509.3;16.1914;0
20190107023504641_ASU-R0_snap.fits;20.7886;26509.3;15.5346;0
20190107023604716_ASU-R0_snap.fits;23.891;26526.9;17.8523;0
20190107023733292_ASU-R0_met.fits;19.0447;26502;96.0863;0.170667
20190107023704790_ASU-R0_snap.fits;18.8426;26455.1;12.7889;0
20190107023804865_ASU-R0_snap.fits;21.4129;26480;17.0339;0
20190107023904940_ASU-R0_snap.fits;14.7544;26547.4;18.4558;0
20190107024008257_ASU-R0_met.fits;18.1594;26519.5;62.3472;0.170667
20190107024035222_ASU-R0_met.fits;22.631;26503.4;72.0108;0.170667
20190107024005014_ASU-R0_snap.fits;21.3722;26521;22.771;0
20190107024105089_ASU-R0_snap.fits;17.9873;26478.5;20.5237;0
20190107024205164_ASU-R0_snap.fits;20.3639;26531.2;15.3625;0
20190107024305238_ASU-R0_snap.fits;17.5484;26525.4;21.4288;0
20190107024409238_ASU-R0_met.fits;19.1369;26525.4;45.8931;0.341333
20190107024405313_ASU-R0_snap.fits;20.3145;26512.2;16.6862;0
20190107024505388_ASU-R0_snap.fits;17.5518;26522.5;18.1163;0
20190107024605462_ASU-R0_snap.fits;23.3306;26491.7;19.1163;0
20190107024705537_ASU-R0_snap.fits;17.2524;26477.1;14.6213;0
20190107024805612_ASU-R0_snap.fits;17.6162;26509.3;16.9269;0
20190107024905686_ASU-R0_snap.fits;20.5455;26545.9;17.7815;0
20190107025021292_ASU-R0_met.fits;17.3608;26504.9;35.8687;0.170667
20190107025036310_ASU-R0_met.fits;21.1491;26522.5;100.245;0.341333
20190107025005761_ASU-R0_snap.fits;15.9459;26474.1;16.0978;0
20190107025110956_ASU-R0_met.fits;19.6737;26488.8;42.058;0.341333
20190107025129558_ASU-R0_met.fits;19.5184;26491.7;99.0388;0.170667
20190107025105836_ASU-R0_snap.fits;21.6728;26490.2;15.9619;0
20190107025300694_ASU-R0_met.fits;18.4726;26481.4;38.0334;0.853333
20190107025205910_ASU-R0_snap.fits;23.6637;26518.1;23.4859;0
20190107025305985_ASU-R0_snap.fits;19.4548;26538.6;14.9073;0
20190107025406060_ASU-R0_snap.fits;20.2984;26449.2;20.0795;0
20190107025506134_ASU-R0_snap.fits;20.7974;26449.2;16.8389;0
20190107025657068_ASU-R0_met.fits;21.014;26482.9;64.0913;0.341333
20190107025606209_ASU-R0_snap.fits;18.9583;26497.6;23.1228;0
20190107025749974_ASU-R0_met.fits;20.6877;26455.1;48.4519;0.170667
20190107025706284_ASU-R0_snap.fits;23.9215;26528.3;15.5654;0
20190107025804310_ASU-R0_met.fits;18.3053;26497.6;37.6067;0.170667
20190107025806358_ASU-R0_snap.fits;22.0681;26535.6;15.674;0
20190107025953878_ASU-R0_met.fits;17.9371;26541.5;37.4025;1.19467
20190107025906433_ASU-R0_snap.fits;17.9853;26534.2;14.8027;0
20190107030141057_ASU-R0_met.fits;17.2465;26493.2;37.2275;0.170667
20190107030145665_ASU-R0_met.fits;16.2849;26509.3;110.761;0.512
20190107030306049_ASU-R0_met.fits;17.5455;26499;199.408;0.682667
