# file name; noise; peak f.; mag.; duration
20190107000053142_ASU-R0_snap.fits;18.3209;26450.7;17.7613;0
20190107000153217_ASU-R0_snap.fits;20.7804;26529.8;16.7343;0
20190107000253292_ASU-R0_snap.fits;19.5241;26465.3;17.1333;0
20190107000405142_ASU-R0_met.fits;21.4836;26526.9;103.708;0.853333
20190107000353366_ASU-R0_snap.fits;18.2348;26487.3;18.2108;0
20190107000453441_ASU-R0_snap.fits;20.9365;26449.2;19.8787;0
20190107000553516_ASU-R0_snap.fits;19.6493;26528.3;19.0076;0
20190107000709633_ASU-R0_met.fits;21.001;26512.2;128.7;0.682667
20190107000653590_ASU-R0_snap.fits;18.9585;26497.6;17.0443;0
20190107000831724_ASU-R0_met.fits;19.7561;26515.1;67.5806;0.170667
20190107000837697_ASU-R0_met.fits;20.626;26485.8;120.733;0.341333
20190107000753665_ASU-R0_snap.fits;21.7584;26547.4;15.3371;0
20190107000925313_ASU-R0_met.fits;19.7187;26513.7;68.7876;0.341333
20190107000853740_ASU-R0_snap.fits;19.096;26472.7;21.4012;0
20190107000953814_ASU-R0_snap.fits;18.9145;26474.1;22.866;0
20190107001053889_ASU-R0_snap.fits;21.4164;26469.7;18.2838;0
20190107001245334_ASU-R0_met.fits;20.5952;26535.6;57.241;0.682667
20190107001153964_ASU-R0_snap.fits;18.057;26452.1;19.1962;0
20190107001330732_ASU-R0_met.fits;20.5596;26516.6;88.3392;0.170667
20190107001254038_ASU-R0_snap.fits;19.3005;26472.7;19.5417;0
20190107001354113_ASU-R0_snap.fits;16.6048;26465.3;16.6553;0
20190107001454188_ASU-R0_snap.fits;19.9585;26540;19.5591;0
20190107001554262_ASU-R0_snap.fits;22.252;26458;15.7766;0
20190107001739905_ASU-R0_met.fits;19.9596;26507.8;40.4875;0.170667
20190107001654337_ASU-R0_snap.fits;17.743;26509.3;18.4374;0
20190107001754412_ASU-R0_snap.fits;20.507;26499;18.0016;0
20190107001854486_ASU-R0_snap.fits;19.8031;26529.8;17.7575;0
20190107001954561_ASU-R0_snap.fits;18.4164;26535.6;22.2602;0
20190107002108630_ASU-R0_met.fits;21.5777;26518.1;64.3557;0.512
20190107002054636_ASU-R0_snap.fits;22.9298;26480;18.8818;0
20190107002154710_ASU-R0_snap.fits;21.4186;26525.4;19.5555;0
20190107002254785_ASU-R0_snap.fits;22.201;26535.6;22.0413;0
20190107002354860_ASU-R0_snap.fits;18.2833;26512.2;12.6986;0
20190107002454934_ASU-R0_snap.fits;21.1794;26488.8;15.4908;0
20190107002607126_ASU-R0_met.fits;20.6841;26499;142.109;0.341333
20190107002555009_ASU-R0_snap.fits;21.519;26540;17.1616;0
20190107002656961_ASU-R0_met.fits;18.6537;26494.6;62.2278;0.170667
20190107002655084_ASU-R0_snap.fits;19.2744;26458;17.5847;0
20190107002755158_ASU-R0_snap.fits;19.1773;26499;21.1031;0
20190107002855233_ASU-R0_snap.fits;17.9056;26529.8;15.1717;0
20190107003012545_ASU-R0_met.fits;22.418;26480;107.377;2.38933
20190107002955308_ASU-R0_snap.fits;18.127;26547.4;21.5765;0
20190107003055382_ASU-R0_snap.fits;20.9439;26506.3;14.6278;0
20190107003155457_ASU-R0_snap.fits;16.6229;26472.7;20.9705;0
20190107003315841_ASU-R0_met.fits;17.3372;26496.1;35.1515;0.170667
20190107003255532_ASU-R0_snap.fits;26.4412;26487.3;20.9652;0
20190107003446806_ASU-R0_met.fits;23.0596;26481.4;62.8463;0.341333
20190107003355606_ASU-R0_snap.fits;23.1544;26506.3;14.5198;0
20190107003455681_ASU-R0_snap.fits;20.01;26480;20.5184;0
20190107003555756_ASU-R0_snap.fits;19.2199;26510.7;17.2211;0
20190107003655830_ASU-R0_snap.fits;20.709;26538.6;16.9945;0
20190107003755905_ASU-R0_snap.fits;20.4279;26472.7;18.4216;0
20190107003914753_ASU-R0_met.fits;19.1284;26496.1;74.5427;0.170667
20190107003855980_ASU-R0_snap.fits;22.1984;26480;18.0024;0
20190107003956054_ASU-R0_snap.fits;21.9169;26509.3;19.359;0
20190107004056129_ASU-R0_snap.fits;18.2351;26532.7;18.0669;0
20190107004156204_ASU-R0_snap.fits;19.7091;26485.8;15.8513;0
20190107004256278_ASU-R0_snap.fits;20.8122;26540;17.1282;0
20190107004359084_ASU-R0_met.fits;21.0664;26499;200.697;0.341333
20190107004356353_ASU-R0_snap.fits;17.3878;26452.1;13.8786;0
20190107004456428_ASU-R0_snap.fits;19.5245;26452.1;15.7446;0
20190107004634902_ASU-R0_met.fits;20.0174;26485.8;41.3936;0.341333
20190107004556502_ASU-R0_snap.fits;18.7057;26474.1;17.5478;0
20190107004739926_ASU-R0_met.fits;20.1396;26485.8;47.8245;0.170667
20190107004656577_ASU-R0_snap.fits;20.0826;26513.7;15.9124;0
20190107004756652_ASU-R0_snap.fits;18.7479;26471.2;19.7993;0
20190107004856726_ASU-R0_snap.fits;19.6047;26493.2;17.2772;0
20190107004956801_ASU-R0_snap.fits;23.771;26468.3;17.0242;0
20190107005101654_ASU-R0_met.fits;20.0707;26484.4;63.8779;0.512
20190107005056876_ASU-R0_snap.fits;22.3098;26522.5;16.7499;0
20190107005156950_ASU-R0_snap.fits;20.7293;26522.5;15.0241;0
20190107005257025_ASU-R0_snap.fits;23.6027;26529.8;18.3624;0
20190107005357100_ASU-R0_snap.fits;19.4438;26453.6;14.4756;0
20190107005518678_ASU-R0_met.fits;20.063;26488.8;93.8931;0.341333
20190107005457174_ASU-R0_snap.fits;21.5156;26525.4;19.8148;0
20190107005557249_ASU-R0_snap.fits;21.2042;26544.4;16.5696;0
20190107005657324_ASU-R0_snap.fits;20.7378;26544.4;16.166;0
20190107005832726_ASU-R0_met.fits;19.3971;26477.1;55.347;0.170667
20190107005757398_ASU-R0_snap.fits;21.7801;26475.6;14.8307;0
20190107005857473_ASU-R0_snap.fits;18.0002;26519.5;15.4773;0
20190107010037825_ASU-R0_met.fits;16.7385;26496.1;40.1969;0.170667
20190107010046188_ASU-R0_met.fits;20.8649;26480;88.2032;0.341333
20190107005957548_ASU-R0_snap.fits;19.9283;26515.1;21.3557;0
20190107010122881_ASU-R0_met.fits;17.5682;26466.8;47.2582;0.341333
20190107010320812_ASU-R0_met.fits;17.8843;26491.7;108.902;0.341333
