# file name; noise; peak f.; mag.; duration
20190107070024428_ASU-R0_snap.fits;18.979;26502;14.8431;0
20190107070124502_ASU-R0_snap.fits;19.2074;26510.7;16.1673;0
20190107070224577_ASU-R0_snap.fits;18.4398;26472.7;18.3995;0
20190107070324652_ASU-R0_snap.fits;18.2335;26506.3;15.5171;0
20190107070445206_ASU-R0_met.fits;17.4532;26529.8;56.3103;0.170667
20190107070424726_ASU-R0_snap.fits;18.2908;26515.1;15.0864;0
20190107070543233_ASU-R0_met.fits;17.7102;26490.2;82.5072;0.341333
20190107070613953_ASU-R0_met.fits;17.1238;26499;38.8066;0.170667
20190107070524801_ASU-R0_snap.fits;18.1028;26534.2;15.8427;0
20190107070712150_ASU-R0_met.fits;21.1471;26490.2;110.85;0.512
20190107070624876_ASU-R0_snap.fits;18.5505;26493.2;18.2649;0
20190107070724950_ASU-R0_snap.fits;17.6023;26491.7;16.8922;0
20190107070825025_ASU-R0_met.fits;18.3807;26496.1;36.8766;0.170667
20190107070825025_ASU-R0_snap.fits;16.8211;26522.5;14.7037;0
20190107070925100_ASU-R0_snap.fits;21.4653;26504.9;19.4561;0
20190107071055212_ASU-R0_met.fits;18.8154;26515.1;40.7841;0.170667
20190107071025174_ASU-R0_snap.fits;21.3174;26528.3;19.7847;0
20190107071125249_ASU-R0_snap.fits;16.9125;26537.1;16.1773;0
20190107071225324_ASU-R0_snap.fits;16.0324;26450.7;21.3489;0
20190107071325398_ASU-R0_snap.fits;18.2803;26541.5;20.5304;0
20190107071435201_ASU-R0_met.fits;16.9848;26502;34.1881;0.170667
20190107071425473_ASU-R0_snap.fits;21.1049;26503.4;16.7557;0
20190107071525548_ASU-R0_snap.fits;19.5163;26509.3;22.3341;0
20190107071625622_ASU-R0_snap.fits;18.7783;26463.9;17.9527;0
20190107071725697_ASU-R0_snap.fits;16.6235;26455.1;10.7284;0
20190107071922433_ASU-R0_met.fits;22.2548;26497.6;65.9493;0.341333
20190107071825772_ASU-R0_snap.fits;20.014;26491.7;71.3577;0
20190107071925334_ASU-R0_met.fits;20.014;26491.7;71.3577;0.170667
20190107071925846_ASU-R0_snap.fits;16.5027;26512.2;13.8937;0
20190107072101249_ASU-R0_met.fits;21.4634;26466.8;42.9612;0.170667
20190107072025921_ASU-R0_snap.fits;18.6717;26525.4;17.287;0
20190107072206444_ASU-R0_met.fits;16.5809;26512.2;36.5086;0.341333
20190107072125996_ASU-R0_snap.fits;18.5741;26475.6;16.6673;0
20190107072232385_ASU-R0_met.fits;19.9182;26504.9;73.8289;0.682667
20190107072226070_ASU-R0_snap.fits;16.8508;26525.4;12.696;0
20190107072416662_ASU-R0_met.fits;20.7525;26537.1;55.9435;0.170667
20190107072326145_ASU-R0_snap.fits;16.3372;26478.5;13.6634;0
20190107072426220_ASU-R0_snap.fits;24.7482;26456.5;16.3953;0
20190107072558209_ASU-R0_met.fits;20.5455;26487.3;209.632;0.341333
20190107072526294_ASU-R0_snap.fits;23.0446;26475.6;17.5213;0
20190107072626369_ASU-R0_snap.fits;17.9102;26529.8;17.1627;0
20190107072726444_ASU-R0_snap.fits;20.1537;26515.1;16.0081;0
20190107072826518_ASU-R0_snap.fits;18.7097;26465.3;12.631;0
20190107072926593_ASU-R0_snap.fits;17.6123;26519.5;21.544;0
20190107073026668_ASU-R0_snap.fits;16.4019;26531.2;14.6003;0
20190107073142956_ASU-R0_met.fits;20.0169;26518.1;50.3151;0.512
20190107073126742_ASU-R0_snap.fits;18.5121;26466.8;17.0907;0
20190107073322113_ASU-R0_met.fits;17.9298;26494.6;52.2643;0.170667
20190107073226817_ASU-R0_snap.fits;21.3307;26482.9;15.7825;0
20190107073351980_ASU-R0_met.fits;21.0913;26537.1;238.785;0.341333
20190107073326892_ASU-R0_snap.fits;18.3556;26547.4;20.3456;0
20190107073426966_ASU-R0_snap.fits;18.8072;26491.7;13.6299;0
20190107073540182_ASU-R0_met.fits;17.5721;26521;36.074;0.170667
20190107073527041_ASU-R0_snap.fits;21.2933;26518.1;16.3673;0
20190107073627116_ASU-R0_snap.fits;18.7197;26502;20.3962;0
20190107073727190_ASU-R0_snap.fits;22.784;26547.4;19.9058;0
20190107073827265_ASU-R0_snap.fits;17.9205;26460.9;16.0019;0
20190107073927340_ASU-R0_snap.fits;19.3086;26469.7;13.9888;0
20190107074044822_ASU-R0_met.fits;20.0358;26519.5;69.4317;0.341333
20190107074027414_ASU-R0_snap.fits;17.3195;26453.6;15.626;0
20190107074152406_ASU-R0_met.fits;19.7969;26500.5;163.283;0.341333
20190107074213910_ASU-R0_met.fits;19.9521;26512.2;62.1162;0.341333
20190107074223126_ASU-R0_met.fits;19.0103;26503.4;41.3102;0.170667
20190107074127489_ASU-R0_snap.fits;17.9049;26507.8;11.6388;0
20190107074227564_ASU-R0_snap.fits;19.5646;26462.4;19.2269;0
20190107074341462_ASU-R0_met.fits;17.6453;26512.2;40.0738;1.36533
20190107074327638_ASU-R0_snap.fits;20.3512;26462.4;17.2169;0
20190107074427713_ASU-R0_snap.fits;18.9911;26543;15.2282;0
20190107074527788_ASU-R0_snap.fits;19.4469;26532.7;16.8399;0
20190107074628716_ASU-R0_met.fits;17.0863;26518.1;39.0812;0.170667
20190107074627862_ASU-R0_snap.fits;19.4476;26491.7;14.7055;0
20190107074750636_ASU-R0_met.fits;18.8923;26513.7;50.2087;0.170667
20190107074808044_ASU-R0_met.fits;18.3687;26493.2;51.5581;0.170667
20190107074727937_ASU-R0_snap.fits;19.8769;26475.6;15.4955;0
20190107074828012_ASU-R0_snap.fits;18.3366;26506.3;16.5906;0
20190107074928598_ASU-R0_met.fits;17.6654;26512.2;42.2139;0.170667
20190107074928086_ASU-R0_snap.fits;19.2817;26532.7;31.66;0
20190107075030892_ASU-R0_met.fits;18.8007;26509.3;39.235;0.170667
20190107075111169_ASU-R0_met.fits;20.7071;26507.8;41.9325;0.170667
20190107075028161_ASU-R0_snap.fits;19.0173;26535.6;15.994;0
20190107075128236_ASU-R0_snap.fits;19.4564;26459.5;15.9389;0
20190107075240257_ASU-R0_met.fits;17.1556;26477.1;76.5002;0.170667
20190107075228310_ASU-R0_snap.fits;20.6469;26462.4;14.0946;0
20190107075421292_ASU-R0_met.fits;17.4616;26452.1;37.6317;0.341333
20190107075328385_ASU-R0_snap.fits;22.5262;26474.1;12.6582;0
20190107075428460_ASU-R0_snap.fits;18.5395;26499;16.2171;0
20190107075613420_ASU-R0_met.fits;23.9361;26506.3;59.0514;0.170667
20190107075528534_ASU-R0_snap.fits;19.7531;26516.6;14.9285;0
20190107075645164_ASU-R0_met.fits;16.7319;26497.6;55.0987;0.170667
20190107075628609_ASU-R0_snap.fits;18.7273;26453.6;18.9319;0
20190107075728684_ASU-R0_snap.fits;21.2471;26515.1;14.3543;0
20190107075911254_ASU-R0_met.fits;18.014;26504.9;50.1313;0.170667
20190107075828758_ASU-R0_snap.fits;20.5728;26466.8;19.4569;0
20190107080009110_ASU-R0_met.fits;17.9368;26497.6;37.5;0.170667
20190107075928833_ASU-R0_snap.fits;16.572;26468.3;17.3499;0
20190107080310870_ASU-R0_met.fits;16.3753;26510.7;36.1871;0.170667
