# file name; noise; peak f.; mag.; duration
20200922065905223_OBSJAROMER-R5_met.fits;2.52719;26487.3;5.5316;4.94933
20200922065914439_OBSJAROMER-R5_met.fits;2.21157;26487.3;4.77188;1.87733
20200922065922973_OBSJAROMER-R5_met.fits;2.47715;26487.3;5.11471;0.170667
20200922065926727_OBSJAROMER-R5_met.fits;2.696;26488.8;5.55309;5.29067
20200922065951815_OBSJAROMER-R5_met.fits;3.08342;26488.8;7.15092;1.024
20200922070009394_OBSJAROMER-R5_met.fits;2.94049;26490.2;6.60596;0.170667
20200922070016221_OBSJAROMER-R5_met.fits;2.52297;26488.8;5.29795;0.170667
20200922070019634_OBSJAROMER-R5_met.fits;2.80192;26488.8;6.4095;0.170667
20200922070042162_OBSJAROMER-R5_met.fits;2.54614;26490.2;5.30787;0.170667
20200922070016391_OBSJAROMER-R5_snap.fits;2.42988;26499;3.38878;0
20200922070114418_OBSJAROMER-R5_met.fits;2.44927;26491.7;5.20564;0.170667
20200922070127901_OBSJAROMER-R5_met.fits;2.63567;26491.7;6.28944;0.170667
20200922070132167_OBSJAROMER-R5_met.fits;2.72649;26491.7;5.79162;0.170667
20200922070150941_OBSJAROMER-R5_met.fits;2.60489;26491.7;5.64984;0.170667
20200922070155378_OBSJAROMER-R5_met.fits;2.39641;26491.7;4.9464;0.170667
20200922070116466_OBSJAROMER-R5_snap.fits;3.01821;26491.7;3.28953;0
20200922070223197_OBSJAROMER-R5_met.fits;2.48604;26491.7;5.06183;1.536
20200922070230877_OBSJAROMER-R5_met.fits;2.95405;26491.7;6.08913;0.170667
20200922070234290_OBSJAROMER-R5_met.fits;2.6456;26493.2;6.25851;0.170667
20200922070237021_OBSJAROMER-R5_met.fits;2.99703;26491.7;6.079;0.170667
20200922070216541_OBSJAROMER-R5_snap.fits;2.59144;26494.6;3.46614;0
20200922070321565_OBSJAROMER-R5_met.fits;2.4861;26493.2;5.31336;0.170667
20200922070344946_OBSJAROMER-R5_met.fits;2.48445;26493.2;6.30806;0.341333
20200922070351773_OBSJAROMER-R5_met.fits;3.02865;26494.6;6.08945;0.170667
20200922070403207_OBSJAROMER-R5_met.fits;2.73507;26494.6;5.68933;1.024
20200922070316615_OBSJAROMER-R5_snap.fits;3.05409;26494.6;2.93417;0
20200922070442802_OBSJAROMER-R5_met.fits;2.63571;26496.1;5.43015;0.170667
20200922070456455_OBSJAROMER-R5_met.fits;2.74941;26493.2;6.06991;0.170667
20200922070416690_OBSJAROMER-R5_snap.fits;3.12413;26496.1;3.77799;0
20200922070521202_OBSJAROMER-R5_met.fits;3.00263;26494.6;6.344;0.170667
20200922070540146_OBSJAROMER-R5_met.fits;2.58633;26503.4;5.7365;0.170667
20200922070606941_OBSJAROMER-R5_met.fits;2.61373;26496.1;5.74979;0.170667
20200922070516765_OBSJAROMER-R5_snap.fits;3.14929;26497.6;3.36043;0
20200922070655751_OBSJAROMER-R5_met.fits;2.82358;26497.6;5.81367;0.170667
20200922070704967_OBSJAROMER-R5_met.fits;2.50691;26497.6;5.07204;1.87733
20200922070709405_OBSJAROMER-R5_met.fits;2.81978;26496.1;5.74522;1.36533
20200922070616839_OBSJAROMER-R5_snap.fits;2.99774;26493.2;3.40944;0
20200922070714354_OBSJAROMER-R5_met.fits;2.75364;26497.6;5.58114;0.170667
20200922070734151_OBSJAROMER-R5_met.fits;2.61021;26497.6;5.32673;0.170667
20200922070742343_OBSJAROMER-R5_met.fits;2.2069;26513.7;5.02414;0.170667
20200922070746951_OBSJAROMER-R5_met.fits;2.65317;26497.6;5.3654;0.170667
20200922070755655_OBSJAROMER-R5_met.fits;2.76755;26494.6;5.84315;2.048
20200922070809650_OBSJAROMER-R5_met.fits;2.40234;26497.6;4.80789;0.170667
20200922070716914_OBSJAROMER-R5_snap.fits;3.00676;26497.6;4.32305;0
20200922070816477_OBSJAROMER-R5_met.fits;2.88292;26496.1;5.8664;0.170667
20200922070818866_OBSJAROMER-R5_met.fits;2.54151;26497.6;5.18554;1.19467
20200922070823133_OBSJAROMER-R5_met.fits;2.89519;26497.6;5.80315;3.584
20200922070839346_OBSJAROMER-R5_met.fits;2.4011;26497.6;5.47894;0.170667
20200922070841394_OBSJAROMER-R5_met.fits;2.38227;26497.6;4.80385;0.170667
20200922070846514_OBSJAROMER-R5_met.fits;2.79291;26496.1;6.56288;0.682667
20200922070858461_OBSJAROMER-R5_met.fits;2.60385;26499;5.2199;0.170667
20200922070900509_OBSJAROMER-R5_met.fits;2.46874;26499;4.96803;0.170667
20200922070904946_OBSJAROMER-R5_met.fits;2.80644;26499;6.20191;1.024
20200922070910407_OBSJAROMER-R5_met.fits;2.65182;26499;5.76687;0.170667
20200922070816989_OBSJAROMER-R5_snap.fits;2.88464;26500.5;5.49023;0
20200922070920135_OBSJAROMER-R5_met.fits;2.5355;26499;5.42522;1.87733
20200922070924573_OBSJAROMER-R5_met.fits;2.50045;26499;5.03834;0.170667
20200922070932765_OBSJAROMER-R5_met.fits;2.6188;26499;5.58257;0.170667
20200922070939591_OBSJAROMER-R5_met.fits;2.65886;26499;5.73705;0.170667
20200922070948295_OBSJAROMER-R5_met.fits;2.67846;26499;6.03389;1.19467
20200922070952391_OBSJAROMER-R5_met.fits;3.16557;26506.3;6.49836;0.170667
20200922070956487_OBSJAROMER-R5_met.fits;2.60732;26496.1;6.41152;0.170667
20200922070917063_OBSJAROMER-R5_snap.fits;3.54581;26459.5;2.83765;0
20200922071026866_OBSJAROMER-R5_met.fits;2.59266;26499;5.3542;0.853333
20200922071034205_OBSJAROMER-R5_met.fits;2.36538;26499;4.79285;2.90133
20200922071050930_OBSJAROMER-R5_met.fits;2.57852;26500.5;5.2833;0.170667
20200922071103389_OBSJAROMER-R5_met.fits;2.71046;26496.1;5.84404;0.512
20200922071017138_OBSJAROMER-R5_snap.fits;2.81065;26547.4;2.74359;0
20200922071136498_OBSJAROMER-R5_met.fits;2.5868;26500.5;5.41139;0.170667
20200922071139911_OBSJAROMER-R5_met.fits;2.34673;26500.5;4.9854;0.170667
20200922071143325_OBSJAROMER-R5_met.fits;2.88808;26500.5;6.3375;0.170667
20200922071157831_OBSJAROMER-R5_met.fits;2.75412;26500.5;6.1277;0.853333
20200922071202439_OBSJAROMER-R5_met.fits;2.5419;26500.5;5.30613;1.70667
20200922071117213_OBSJAROMER-R5_snap.fits;2.55591;26500.5;4.42461;0
20200922071215410_OBSJAROMER-R5_met.fits;2.69103;26500.5;5.46851;0.170667
20200922071225650_OBSJAROMER-R5_met.fits;3.16777;26500.5;6.7929;0.170667
20200922071232647_OBSJAROMER-R5_met.fits;2.70481;26500.5;5.64984;0.170667
20200922071309170_OBSJAROMER-R5_met.fits;2.54167;26500.5;5.09054;0.170667
20200922071217287_OBSJAROMER-R5_snap.fits;3.26826;26502;3.74776;0
20200922071331357_OBSJAROMER-R5_met.fits;2.5778;26502;5.1757;0.341333
20200922071338013_OBSJAROMER-R5_met.fits;2.93761;26502;6.43061;0.170667
20200922071354397_OBSJAROMER-R5_met.fits;3.04692;26500.5;6.20437;0.170667
20200922071400541_OBSJAROMER-R5_met.fits;2.93746;26503.4;6.23439;0.170667
20200922071404295_OBSJAROMER-R5_met.fits;2.80131;26502;5.74395;0.170667
20200922071408221_OBSJAROMER-R5_met.fits;2.74691;26500.5;5.72265;0.170667
20200922071410439_OBSJAROMER-R5_met.fits;2.66918;26500.5;5.41265;0.170667
20200922071317362_OBSJAROMER-R5_snap.fits;3.4331;26497.6;4.38378;0
20200922071431261_OBSJAROMER-R5_met.fits;2.97545;26513.7;6.22468;0.170667
20200922071446791_OBSJAROMER-R5_met.fits;2.24603;26502;4.9426;1.536
20200922071455495_OBSJAROMER-R5_met.fits;2.63266;26502;5.29717;0.170667
20200922071506247_OBSJAROMER-R5_met.fits;2.54707;26502;5.17274;0.170667
20200922071417437_OBSJAROMER-R5_snap.fits;3.17681;26502;3.238;0
20200922071514098_OBSJAROMER-R5_met.fits;2.55863;26502;5.57739;0.170667
20200922071529458_OBSJAROMER-R5_met.fits;2.59528;26503.4;5.39658;0.170667
20200922071535602_OBSJAROMER-R5_met.fits;2.46287;26502;5.21331;0.170667
20200922071540722_OBSJAROMER-R5_met.fits;2.78238;26502;5.57232;3.072
20200922071603079_OBSJAROMER-R5_met.fits;2.82329;26513.7;6.12542;0.170667
20200922071611442_OBSJAROMER-R5_met.fits;3.18327;26504.9;6.74397;0.341333
20200922071517511_OBSJAROMER-R5_snap.fits;3.1423;26503.4;4.65729;0
20200922071631751_OBSJAROMER-R5_met.fits;2.75295;26496.1;5.54065;1.70667
20200922071617586_OBSJAROMER-R5_snap.fits;2.70415;26502;3.97685;0
20200922071718002_OBSJAROMER-R5_met.fits;2.57409;26502;5.4608;0.170667
20200922071726535_OBSJAROMER-R5_met.fits;2.89243;26504.9;5.7855;0.170667
20200922071732679_OBSJAROMER-R5_met.fits;2.73078;26503.4;5.55911;3.584
20200922071742407_OBSJAROMER-R5_met.fits;2.65825;26502;5.33338;0.170667
20200922071753159_OBSJAROMER-R5_met.fits;2.85168;26503.4;5.75303;0.170667
20200922071801181_OBSJAROMER-R5_met.fits;2.6942;26504.9;6.46304;2.90133
20200922071717661_OBSJAROMER-R5_snap.fits;3.51641;26504.9;5.05964;0
20200922071816199_OBSJAROMER-R5_met.fits;2.85435;26504.9;6.33407;4.26667
20200922071834119_OBSJAROMER-R5_met.fits;2.7244;26504.9;5.97341;0.170667
20200922071904669_OBSJAROMER-R5_met.fits;2.35777;26503.4;5.37841;0.170667
20200922071907570_OBSJAROMER-R5_met.fits;2.76556;26503.4;5.73882;0.170667
20200922071817735_OBSJAROMER-R5_snap.fits;2.8329;26504.9;3.72676;0
20200922071926343_OBSJAROMER-R5_met.fits;2.59866;26504.9;5.74332;0.170667
20200922071934535_OBSJAROMER-R5_met.fits;2.85145;26506.3;6.21098;1.024
20200922071939485_OBSJAROMER-R5_met.fits;2.74974;26506.3;5.83168;0.170667
20200922071950066_OBSJAROMER-R5_met.fits;2.62472;26506.3;5.40762;3.24267
20200922072009181_OBSJAROMER-R5_met.fits;2.64029;26506.3;5.38097;0.170667
20200922071917810_OBSJAROMER-R5_snap.fits;3.29037;26504.9;3.20594;0
20200922072014983_OBSJAROMER-R5_met.fits;2.55956;26506.3;5.35386;0.170667
20200922072035463_OBSJAROMER-R5_met.fits;2.78764;26506.3;5.57772;0.170667
20200922072038365_OBSJAROMER-R5_met.fits;2.79829;26506.3;5.62884;1.87733
20200922072049970_OBSJAROMER-R5_met.fits;2.82728;26507.8;6.21804;0.170667
20200922072102429_OBSJAROMER-R5_met.fits;2.82448;26506.3;6.98276;0.170667
20200922072107719_OBSJAROMER-R5_met.fits;2.60031;26504.9;5.26309;0.170667
20200922072017885_OBSJAROMER-R5_snap.fits;3.29445;26506.3;4.85391;0
20200922072117789_OBSJAROMER-R5_met.fits;2.64102;26504.9;5.42117;0.170667
20200922072136221_OBSJAROMER-R5_met.fits;2.38469;26504.9;5.04892;0.170667
20200922072117959_OBSJAROMER-R5_snap.fits;3.15881;26506.3;3.82732;0
20200922072219570_OBSJAROMER-R5_met.fits;2.82552;26506.3;6.27346;0.170667
20200922072222642_OBSJAROMER-R5_met.fits;2.82791;26507.8;5.69086;1.19467
20200922072226397_OBSJAROMER-R5_met.fits;2.50746;26509.3;5.1038;0.170667
20200922072241927_OBSJAROMER-R5_met.fits;3.02774;26499;6.23951;0.170667
20200922072218034_OBSJAROMER-R5_snap.fits;2.70231;26507.8;4.19096;0
20200922072315207_OBSJAROMER-R5_met.fits;2.44608;26499;4.95506;0.341333
20200922072318279_OBSJAROMER-R5_met.fits;2.66405;26507.8;5.88949;0.853333
20200922072335858_OBSJAROMER-R5_met.fits;2.82471;26506.3;5.75463;1.024
20200922072344562_OBSJAROMER-R5_met.fits;2.74107;26506.3;5.84469;0.853333
20200922072318109_OBSJAROMER-R5_snap.fits;3.13039;26456.5;2.81459;0
20200922072417159_OBSJAROMER-R5_met.fits;2.54197;26506.3;6.30267;0.853333
20200922072426205_OBSJAROMER-R5_met.fits;2.64511;26506.3;5.33364;0.341333
20200922072437298_OBSJAROMER-R5_met.fits;2.56911;26506.3;5.58889;2.56
20200922072418183_OBSJAROMER-R5_snap.fits;3.73096;26507.8;4.13041;0
20200922072529010_OBSJAROMER-R5_met.fits;2.87949;26506.3;6.11011;0.170667
20200922072531911_OBSJAROMER-R5_met.fits;2.61259;26504.9;5.88169;0.512
20200922072555634_OBSJAROMER-R5_met.fits;3.16259;26507.8;6.50216;0.170667
20200922072613213_OBSJAROMER-R5_met.fits;2.6075;26506.3;5.51447;1.19467
20200922072518258_OBSJAROMER-R5_snap.fits;2.62614;26507.8;3.18857;0
20200922072634205_OBSJAROMER-R5_met.fits;2.55501;26518.1;5.31841;0.170667
20200922072637959_OBSJAROMER-R5_met.fits;2.53541;26507.8;5.96769;0.170667
20200922072642397_OBSJAROMER-R5_met.fits;2.89056;26507.8;5.7894;0.170667
20200922072648370_OBSJAROMER-R5_met.fits;2.49203;26507.8;5.7331;0.170667
20200922072702365_OBSJAROMER-R5_met.fits;2.411;26503.4;5.351;5.80267
20200922072618333_OBSJAROMER-R5_snap.fits;3.48889;26507.8;3.39116;0
20200922072746397_OBSJAROMER-R5_met.fits;3.03034;26509.3;6.06965;0.170667
20200922072801074_OBSJAROMER-R5_met.fits;2.3958;26507.8;5.27249;0.170667
20200922072806023_OBSJAROMER-R5_met.fits;2.84132;26507.8;6.03989;0.170667
20200922072809949_OBSJAROMER-R5_met.fits;2.60601;26507.8;6.55509;0.341333
20200922072718407_OBSJAROMER-R5_snap.fits;3.44722;26507.8;4.10405;0
20200922072825821_OBSJAROMER-R5_met.fits;2.6479;26506.3;5.69047;0.170667
20200922072832989_OBSJAROMER-R5_met.fits;2.40181;26507.8;4.90589;0.170667
20200922072846642_OBSJAROMER-R5_met.fits;2.3503;26507.8;4.80014;0.170667
20200922072909853_OBSJAROMER-R5_met.fits;2.49412;26507.8;5.47156;0.341333
20200922072818482_OBSJAROMER-R5_snap.fits;3.13308;26507.8;2.90939;0
20200922072920434_OBSJAROMER-R5_met.fits;2.43828;26509.3;4.96224;0.170667
20200922072927773_OBSJAROMER-R5_met.fits;2.80979;26507.8;5.76138;0.170667
20200922072939207_OBSJAROMER-R5_met.fits;2.79269;26507.8;5.71044;0.170667
20200922072918557_OBSJAROMER-R5_snap.fits;2.47728;26507.8;3.96849;0
20200922073046450_OBSJAROMER-R5_met.fits;2.96505;26510.7;6.13185;0.170667
20200922073054301_OBSJAROMER-R5_met.fits;2.60581;26504.9;6.36777;0.170667
20200922073101810_OBSJAROMER-R5_met.fits;3.08839;26507.8;6.28313;0.170667
20200922073112391_OBSJAROMER-R5_met.fits;2.59394;26509.3;5.30996;0.170667
20200922073018631_OBSJAROMER-R5_snap.fits;2.93968;26477.1;3.53743;0
20200922073128434_OBSJAROMER-R5_met.fits;2.81392;26507.8;6.13524;0.170667
20200922073155399_OBSJAROMER-R5_met.fits;2.63836;26507.8;5.34133;4.94933
20200922073202738_OBSJAROMER-R5_met.fits;2.86503;26507.8;5.91333;3.24267
20200922073118706_OBSJAROMER-R5_snap.fits;2.57005;26507.8;4.55079;0
20200922073221511_OBSJAROMER-R5_met.fits;2.61772;26507.8;5.28642;2.90133
20200922073243527_OBSJAROMER-R5_met.fits;2.56744;26509.3;5.2114;0.170667
20200922073218781_OBSJAROMER-R5_snap.fits;2.71615;26541.5;4.2899;0
20200922073332167_OBSJAROMER-R5_met.fits;2.83183;26509.3;5.97945;1.19467
20200922073318855_OBSJAROMER-R5_snap.fits;3.00075;26506.3;4.75942;0
20200922073438727_OBSJAROMER-R5_met.fits;2.45032;26509.3;4.95311;0.170667
20200922073418930_OBSJAROMER-R5_snap.fits;2.63392;26509.3;4.05206;0
20200922073518322_OBSJAROMER-R5_met.fits;2.98006;26510.7;6.07219;0.170667
20200922073521906_OBSJAROMER-R5_met.fits;2.58371;26509.3;5.22687;0.170667
20200922073529927_OBSJAROMER-R5_met.fits;2.53395;26512.2;5.17674;0.170667
20200922073546482_OBSJAROMER-R5_met.fits;2.54976;26507.8;5.56357;3.584
20200922073556381_OBSJAROMER-R5_met.fits;2.8926;26512.2;6.32747;0.170667
20200922073519005_OBSJAROMER-R5_snap.fits;3.05417;26510.7;3.39342;0
20200922073616861_OBSJAROMER-R5_met.fits;3.11354;26509.3;6.32871;0.170667
20200922073626418_OBSJAROMER-R5_met.fits;2.95531;26509.3;6.78631;0.170667
20200922073628978_OBSJAROMER-R5_met.fits;2.4678;26510.7;5.0301;0.170667
20200922073714375_OBSJAROMER-R5_met.fits;2.60353;26510.7;5.37687;0.170667
20200922073619079_OBSJAROMER-R5_snap.fits;2.71142;26510.7;3.43562;0
20200922073724786_OBSJAROMER-R5_met.fits;2.72876;26510.7;5.5577;0.170667
20200922073737074_OBSJAROMER-R5_met.fits;2.32679;26512.2;4.69216;0.170667
20200922073808135_OBSJAROMER-R5_met.fits;2.56997;26510.7;5.31228;0.170667
20200922073812573_OBSJAROMER-R5_met.fits;2.1941;26510.7;4.61988;0.170667
20200922073719154_OBSJAROMER-R5_snap.fits;3.38982;26512.2;4.67235;0
20200922073819570_OBSJAROMER-R5_met.fits;2.66611;26510.7;5.63434;0.682667
20200922073848583_OBSJAROMER-R5_met.fits;2.90613;26502;5.86613;0.170667
20200922073851143_OBSJAROMER-R5_met.fits;2.6153;26510.7;5.76675;0.170667
20200922073908210_OBSJAROMER-R5_met.fits;2.69801;26512.2;5.58073;0.170667
20200922073819229_OBSJAROMER-R5_snap.fits;2.76536;26534.2;3.92315;0
20200922073919303_OBSJAROMER-R5_snap.fits;3.11636;26510.7;3.87573;0
20200922074042759_OBSJAROMER-R5_met.fits;3.04919;26510.7;6.52319;0.170667
20200922074044978_OBSJAROMER-R5_met.fits;2.51263;26510.7;5.15642;0.170667
20200922074048733_OBSJAROMER-R5_met.fits;2.79688;26510.7;5.81599;0.170667
20200922074019378_OBSJAROMER-R5_snap.fits;2.9115;26510.7;3.90067;0
20200922074121501_OBSJAROMER-R5_met.fits;2.77689;26510.7;5.72708;0.170667
20200922074124061_OBSJAROMER-R5_met.fits;2.56785;26510.7;5.18232;0.170667
20200922074155293_OBSJAROMER-R5_met.fits;2.33137;26510.7;5.08569;4.77867
20200922074202802_OBSJAROMER-R5_met.fits;2.94765;26510.7;6.15058;2.38933
20200922074119453_OBSJAROMER-R5_snap.fits;2.84206;26510.7;5.07402;0
20200922074222770_OBSJAROMER-R5_met.fits;2.91819;26512.2;6.06978;0.170667
20200922074240861_OBSJAROMER-R5_met.fits;2.87843;26512.2;6.07416;1.87733
20200922074256221_OBSJAROMER-R5_met.fits;2.56038;26500.5;5.14255;0.170667
20200922074310045_OBSJAROMER-R5_met.fits;2.41926;26512.2;5.01614;0.170667
20200922074219527_OBSJAROMER-R5_snap.fits;2.67891;26512.2;4.38782;0
20200922074320967_OBSJAROMER-R5_met.fits;2.57028;26512.2;5.29138;0.170667
20200922074323527_OBSJAROMER-R5_met.fits;2.7601;26512.2;5.58343;0.170667
20200922074413533_OBSJAROMER-R5_met.fits;2.60738;26512.2;5.75268;0.170667
20200922074319602_OBSJAROMER-R5_snap.fits;3.10825;26512.2;5.46678;0
20200922074416434_OBSJAROMER-R5_met.fits;3.29228;26509.3;7.27528;2.048
20200922074424285_OBSJAROMER-R5_met.fits;2.78875;26509.3;6.53717;0.170667
20200922074436743_OBSJAROMER-R5_met.fits;2.55464;26512.2;5.85838;0.170667
20200922074444082_OBSJAROMER-R5_met.fits;2.82655;26512.2;5.7545;0.170667
20200922074514290_OBSJAROMER-R5_met.fits;2.3806;26512.2;4.78393;0.170667
20200922074419677_OBSJAROMER-R5_snap.fits;3.29896;26512.2;3.38504;0
20200922074519751_OBSJAROMER-R5_snap.fits;3.1912;26512.2;4.57723;0
20200922074617949_OBSJAROMER-R5_met.fits;2.81878;26512.2;5.70368;5.97333
20200922074647815_OBSJAROMER-R5_met.fits;2.76537;26510.7;6.45788;0.170667
20200922074701298_OBSJAROMER-R5_met.fits;2.70427;26512.2;5.44867;0.170667
20200922074619826_OBSJAROMER-R5_snap.fits;3.11213;26512.2;5.45974;0
20200922074728605_OBSJAROMER-R5_met.fits;2.54885;26512.2;5.17578;0.170667
20200922074733042_OBSJAROMER-R5_met.fits;2.37723;26512.2;4.87707;0.170667
20200922074735090_OBSJAROMER-R5_met.fits;2.6588;26512.2;5.95357;0.170667
20200922074744477_OBSJAROMER-R5_met.fits;2.52281;26512.2;5.14406;1.70667
20200922074719901_OBSJAROMER-R5_snap.fits;3.21966;26512.2;3.58703;0
20200922074851890_OBSJAROMER-R5_met.fits;2.95466;26513.7;6.2484;0.170667
20200922074904178_OBSJAROMER-R5_met.fits;2.22308;26510.7;4.50754;0.170667
20200922074907421_OBSJAROMER-R5_met.fits;2.88408;26512.2;5.77141;0.170667
20200922074819975_OBSJAROMER-R5_snap.fits;2.85752;26510.7;3.04457;0
20200922074944797_OBSJAROMER-R5_met.fits;3.20334;26502;7.2468;0.170667
20200922074920050_OBSJAROMER-R5_snap.fits;3.56109;26506.3;3.9345;0
20200922075018759_OBSJAROMER-R5_met.fits;2.83645;26512.2;6.00237;0.170667
20200922075056477_OBSJAROMER-R5_met.fits;2.83518;26513.7;5.78426;0.170667
20200922075107399_OBSJAROMER-R5_met.fits;2.50188;26512.2;5.73732;1.024
20200922075020125_OBSJAROMER-R5_snap.fits;2.78271;26512.2;3.85855;0
20200922075119517_OBSJAROMER-R5_met.fits;2.39817;26512.2;5.34116;0.170667
20200922075135730_OBSJAROMER-R5_met.fits;2.31937;26512.2;4.80187;0.170667
20200922075140338_OBSJAROMER-R5_met.fits;2.53825;26512.2;5.31552;0.341333
20200922075154845_OBSJAROMER-R5_met.fits;2.67829;26509.3;6.16005;2.56
20200922075120199_OBSJAROMER-R5_snap.fits;2.95303;26512.2;2.68559;0
20200922075231879_OBSJAROMER-R5_met.fits;2.88985;26513.7;5.92781;0.170667
20200922075312839_OBSJAROMER-R5_met.fits;2.4382;26512.2;4.98583;0.170667
20200922075220274_OBSJAROMER-R5_snap.fits;3.16259;26512.2;4.38549;0
20200922075336391_OBSJAROMER-R5_met.fits;2.92732;26513.7;7.07628;1.536
20200922075345949_OBSJAROMER-R5_met.fits;2.50443;26512.2;5.1714;2.048
20200922075350557_OBSJAROMER-R5_met.fits;2.85872;26512.2;6.19358;0.341333
20200922075320349_OBSJAROMER-R5_snap.fits;3.2701;26510.7;5.25374;0
20200922075420253_OBSJAROMER-R5_met.fits;2.5593;26506.3;5.23029;0.170667
20200922075424007_OBSJAROMER-R5_met.fits;3.00369;26512.2;6.07214;0.170667
20200922075432541_OBSJAROMER-R5_met.fits;2.60822;26512.2;6.62945;1.87733
20200922075511282_OBSJAROMER-R5_met.fits;2.85124;26493.2;8.00931;0.170667
20200922075420423_OBSJAROMER-R5_snap.fits;3.08264;26512.2;4.11939;0
20200922075519303_OBSJAROMER-R5_met.fits;2.91695;26507.8;12.5973;3.072
20200922075529885_OBSJAROMER-R5_met.fits;3.29748;26510.7;6.91253;0.170667
20200922075545245_OBSJAROMER-R5_met.fits;3.2674;26513.7;6.63767;0.170667
20200922075556850_OBSJAROMER-R5_met.fits;2.95501;26512.2;6.17658;0.170667
20200922075520498_OBSJAROMER-R5_snap.fits;3.17939;26512.2;3.90607;0
20200922075627570_OBSJAROMER-R5_met.fits;2.69092;26513.7;5.49601;0.682667
20200922075646002_OBSJAROMER-R5_met.fits;2.75504;26512.2;6.38824;0.170667
20200922075620573_OBSJAROMER-R5_snap.fits;2.77251;26512.2;2.87297;0
20200922075742663_OBSJAROMER-R5_met.fits;2.76279;26512.2;5.82246;1.70667
20200922075749661_OBSJAROMER-R5_met.fits;3.06571;26512.2;6.37594;0.170667
20200922075811847_OBSJAROMER-R5_met.fits;2.83116;26512.2;6.63025;0.170667
20200922075815602_OBSJAROMER-R5_met.fits;2.82773;26512.2;5.79879;0.170667
20200922075720647_OBSJAROMER-R5_snap.fits;3.04361;26512.2;3.21793;0
20200922075824135_OBSJAROMER-R5_met.fits;2.56671;26512.2;6.32886;0.341333
20200922075820722_OBSJAROMER-R5_snap.fits;3.27104;26512.2;5.61183;0
20200922075920797_OBSJAROMER-R5_snap.fits;3.0407;26512.2;3.50501;0
