# file name; noise; peak f.; mag.; duration
20200922015856647_OBSJAROMER-R5_met.fits;3.27031;26502;6.78884;0.682667
20200922015902450_OBSJAROMER-R5_met.fits;2.44414;26500.5;5.06499;0.170667
20200922015914226_OBSJAROMER-R5_met.fits;2.63275;26499;5.27434;0.170667
20200922015941703_OBSJAROMER-R5_met.fits;2.96573;26499;6.28861;0.170667
20200922015954333_OBSJAROMER-R5_met.fits;2.57878;26499;5.37726;0.170667
20200922020023687_OBSJAROMER-R5_met.fits;2.52431;26499;5.35678;0.170667
20200922020026759_OBSJAROMER-R5_met.fits;3.17043;26497.6;7.2188;0.170667
20200922020043314_OBSJAROMER-R5_met.fits;2.78295;26497.6;5.97496;0.170667
20200922020046386_OBSJAROMER-R5_met.fits;3.14145;26497.6;6.2854;1.536
20200922020059869_OBSJAROMER-R5_met.fits;2.78517;26500.5;5.77769;1.87733
20200922020107719_OBSJAROMER-R5_met.fits;3.4351;26499;6.9715;0.341333
20200922020114546_OBSJAROMER-R5_met.fits;3.04751;26497.6;6.15145;0.170667
20200922020122226_OBSJAROMER-R5_met.fits;2.90549;26497.6;6.38774;0.170667
20200922020129223_OBSJAROMER-R5_met.fits;2.92232;26497.6;6.18382;1.70667
20200922020054066_OBSJAROMER-R5_snap.fits;2.78473;26499;2.58643;0
20200922020221959_OBSJAROMER-R5_met.fits;2.61124;26499;5.50025;0.170667
20200922020233565_OBSJAROMER-R5_met.fits;2.6637;26488.8;5.42802;1.19467
20200922020154141_OBSJAROMER-R5_snap.fits;2.63821;26497.6;4.38971;0
20200922020313671_OBSJAROMER-R5_met.fits;2.8097;26499;5.96024;3.41333
20200922020333469_OBSJAROMER-R5_met.fits;2.7658;26488.8;5.6074;0.170667
20200922020339613_OBSJAROMER-R5_met.fits;2.47288;26499;5.36448;0.170667
20200922020342855_OBSJAROMER-R5_met.fits;2.5416;26499;5.9967;1.024
20200922020349511_OBSJAROMER-R5_met.fits;3.2145;26499;6.54153;0.170667
20200922020254215_OBSJAROMER-R5_snap.fits;2.95655;26499;4.8832;0
20200922020352754_OBSJAROMER-R5_met.fits;2.93548;26499;6.11597;0.170667
20200922020356679_OBSJAROMER-R5_met.fits;2.8403;26499;5.96515;0.170667
20200922020408285_OBSJAROMER-R5_met.fits;2.66648;26499;5.53195;0.170667
20200922020412722_OBSJAROMER-R5_met.fits;2.81712;26499;5.65475;9.89867
20200922020426717_OBSJAROMER-R5_met.fits;3.13778;26496.1;6.36477;0.170667
20200922020354290_OBSJAROMER-R5_snap.fits;3.29472;26497.6;4.01424;0
20200922020514162_OBSJAROMER-R5_met.fits;2.71659;26500.5;6.26559;0.170667
20200922020539079_OBSJAROMER-R5_met.fits;2.60061;26500.5;5.5089;0.170667
20200922020549831_OBSJAROMER-R5_met.fits;2.83618;26500.5;5.98096;0.170667
20200922020454365_OBSJAROMER-R5_snap.fits;3.52471;26500.5;3.62259;0
20200922020622941_OBSJAROMER-R5_met.fits;2.75279;26500.5;6.32792;0.512
20200922020649394_OBSJAROMER-R5_met.fits;2.56479;26500.5;5.32238;1.536
20200922020554439_OBSJAROMER-R5_snap.fits;2.66444;26500.5;4.2681;0
20200922020702194_OBSJAROMER-R5_met.fits;2.66857;26500.5;5.34272;0.170667
20200922020706802_OBSJAROMER-R5_met.fits;2.87848;26500.5;6.56328;1.19467
20200922020714823_OBSJAROMER-R5_met.fits;2.82436;26500.5;5.66654;2.048
20200922020723186_OBSJAROMER-R5_met.fits;2.66288;26504.9;5.67056;0.170667
20200922020740935_OBSJAROMER-R5_met.fits;2.57592;26502;5.53792;0.170667
20200922020747762_OBSJAROMER-R5_met.fits;2.7573;26502;5.8468;0.512
20200922020654514_OBSJAROMER-R5_snap.fits;3.63908;26502;3.29698;0
20200922020757319_OBSJAROMER-R5_met.fits;2.58101;26503.4;5.96029;0.170667
20200922020816605_OBSJAROMER-R5_met.fits;2.27755;26493.2;4.85605;0.170667
20200922020828551_OBSJAROMER-R5_met.fits;2.83958;26502;5.71957;0.170667
20200922020836743_OBSJAROMER-R5_met.fits;2.93723;26491.7;6.04896;0.170667
20200922020847666_OBSJAROMER-R5_met.fits;2.668;26500.5;5.86914;0.170667
20200922020754589_OBSJAROMER-R5_snap.fits;2.80008;26500.5;4.52939;0
20200922020854493_OBSJAROMER-R5_met.fits;2.25541;26500.5;5.67091;0.170667
20200922020917703_OBSJAROMER-R5_met.fits;2.66975;26502;6.91715;2.90133
20200922020939207_OBSJAROMER-R5_met.fits;2.20358;26502;4.4094;0.170667
20200922020947229_OBSJAROMER-R5_met.fits;2.56125;26497.6;5.46855;0.170667
20200922020854663_OBSJAROMER-R5_snap.fits;2.9201;26502;4.32917;0
20200922021020167_OBSJAROMER-R5_met.fits;2.9762;26502;6.59853;0.170667
20200922021042013_OBSJAROMER-R5_met.fits;2.85957;26503.4;6.37927;0.170667
20200922021049351_OBSJAROMER-R5_met.fits;2.57515;26500.5;5.70222;0.170667
20200922020954738_OBSJAROMER-R5_snap.fits;3.13842;26502;4.90039;0
20200922021100615_OBSJAROMER-R5_met.fits;2.57734;26502;6.2615;0.682667
20200922021105735_OBSJAROMER-R5_met.fits;2.80217;26502;5.78941;1.19467
20200922021115122_OBSJAROMER-R5_met.fits;2.44971;26502;5.07777;0.170667
20200922021122290_OBSJAROMER-R5_met.fits;3.16961;26502;6.37761;5.46133
20200922021129970_OBSJAROMER-R5_met.fits;2.75225;26502;5.94126;0.682667
20200922021054813_OBSJAROMER-R5_snap.fits;3.22512;26503.4;4.12827;0
20200922021150621_OBSJAROMER-R5_met.fits;2.27755;26503.4;4.91549;1.024
20200922021200519_OBSJAROMER-R5_met.fits;2.5838;26502;5.32457;0.170667
20200922021244551_OBSJAROMER-R5_met.fits;2.39439;26502;4.97518;0.170667
20200922021154887_OBSJAROMER-R5_snap.fits;3.39079;26502;3.85296;0
20200922021258034_OBSJAROMER-R5_met.fits;2.44734;26502;6.07575;0.682667
20200922021311175_OBSJAROMER-R5_met.fits;3.14829;26502;6.3553;0.170667
20200922021313735_OBSJAROMER-R5_met.fits;2.66284;26496.1;5.47335;0.170667
20200922021318173_OBSJAROMER-R5_met.fits;3.13413;26500.5;6.6712;0.170667
20200922021327218_OBSJAROMER-R5_met.fits;3.29257;26503.4;6.84829;0.170667
20200922021336093_OBSJAROMER-R5_met.fits;2.97992;26502;6.01491;0.853333
20200922021254962_OBSJAROMER-R5_snap.fits;3.46285;26502;5.74645;0
20200922021353159_OBSJAROMER-R5_met.fits;2.89757;26502;6.21946;0.170667
20200922021356573_OBSJAROMER-R5_met.fits;2.8841;26502;6.50372;0.170667
20200922021401693_OBSJAROMER-R5_met.fits;3.23142;26502;6.50492;3.072
20200922021427463_OBSJAROMER-R5_met.fits;2.78454;26502;6.44609;2.21867
20200922021355037_OBSJAROMER-R5_snap.fits;2.56562;26503.4;3.73671;0
20200922021508423_OBSJAROMER-R5_met.fits;2.88278;26502;6.64488;0.170667
20200922021514909_OBSJAROMER-R5_met.fits;3.02871;26502;6.29761;0.170667
20200922021526514_OBSJAROMER-R5_met.fits;2.61092;26496.1;5.70855;0.170667
20200922021540338_OBSJAROMER-R5_met.fits;2.89119;26502;5.86994;0.341333
20200922021455111_OBSJAROMER-R5_snap.fits;3.23393;26502;3.83526;0
20200922021605597_OBSJAROMER-R5_met.fits;2.81428;26502;6.16735;0.170667
20200922021642802_OBSJAROMER-R5_met.fits;2.88097;26502;5.78814;0.170667
20200922021555186_OBSJAROMER-R5_snap.fits;2.90994;26502;3.14264;0
20200922021709426_OBSJAROMER-R5_met.fits;2.7705;26500.5;6.08842;0.170667
20200922021715911_OBSJAROMER-R5_met.fits;2.45368;26502;5.40834;0.170667
20200922021722567_OBSJAROMER-R5_met.fits;2.53238;26502;5.99108;0.170667
20200922021730759_OBSJAROMER-R5_met.fits;2.83757;26500.5;6.05005;0.170667
20200922021738439_OBSJAROMER-R5_met.fits;2.8733;26502;6.66592;0.170667
20200922021745437_OBSJAROMER-R5_met.fits;2.3893;26500.5;5.24273;0.170667
20200922021655261_OBSJAROMER-R5_snap.fits;3.31247;26500.5;3.37701;0
20200922021756701_OBSJAROMER-R5_met.fits;2.67044;26499;6.03729;0.170667
20200922021824861_OBSJAROMER-R5_met.fits;2.70722;26500.5;6.47633;1.36533
20200922021755335_OBSJAROMER-R5_snap.fits;3.28583;26494.6;2.37506;0
20200922021856263_OBSJAROMER-R5_met.fits;2.92957;26502;5.86049;1.19467
20200922021909063_OBSJAROMER-R5_met.fits;2.64444;26500.5;6.30527;0.170667
20200922021943367_OBSJAROMER-R5_met.fits;2.7179;26500.5;5.79833;0.170667
20200922021855410_OBSJAROMER-R5_snap.fits;3.15339;26500.5;5.02203;0
20200922022000434_OBSJAROMER-R5_met.fits;2.38875;26502;5.19743;1.36533
20200922022014599_OBSJAROMER-R5_met.fits;2.44758;26500.5;5.07918;0.170667
20200922022023645_OBSJAROMER-R5_met.fits;2.53403;26500.5;5.09481;0.170667
20200922021955485_OBSJAROMER-R5_snap.fits;3.03641;26500.5;2.34667;0
20200922022113309_OBSJAROMER-R5_met.fits;2.86653;26502;5.81848;0.170667
20200922022129863_OBSJAROMER-R5_met.fits;2.70572;26500.5;5.46354;0.170667
20200922022151879_OBSJAROMER-R5_met.fits;2.9045;26499;5.83856;0.170667
20200922022055559_OBSJAROMER-R5_snap.fits;2.69453;26502;4.50037;0
20200922022157341_OBSJAROMER-R5_met.fits;2.6052;26500.5;5.36485;0.170667
20200922022201095_OBSJAROMER-R5_met.fits;2.8898;26500.5;5.96399;0.170667
20200922022235570_OBSJAROMER-R5_met.fits;2.94196;26500.5;6.59197;1.536
20200922022241202_OBSJAROMER-R5_met.fits;2.9721;26502;6.19764;0.170667
20200922022244103_OBSJAROMER-R5_met.fits;2.36564;26502;5.15814;0.170667
20200922022155634_OBSJAROMER-R5_snap.fits;2.98636;26510.7;5.14401;0
20200922022256050_OBSJAROMER-R5_met.fits;2.59091;26500.5;5.20773;0.170667
20200922022302706_OBSJAROMER-R5_met.fits;2.97836;26500.5;6.01207;0.170667
20200922022328477_OBSJAROMER-R5_met.fits;3.28853;26502;6.88393;0.170667
20200922022349469_OBSJAROMER-R5_met.fits;2.79632;26500.5;6.25244;0.170667
20200922022255709_OBSJAROMER-R5_snap.fits;3.09122;26500.5;3.88473;0
20200922022407730_OBSJAROMER-R5_met.fits;3.04069;26500.5;6.33762;0.341333
20200922022439133_OBSJAROMER-R5_met.fits;2.65683;26500.5;5.36283;0.170667
20200922022355783_OBSJAROMER-R5_snap.fits;2.77846;26500.5;5.50336;0
20200922022451421_OBSJAROMER-R5_met.fits;2.79357;26500.5;5.68839;5.12
20200922022528797_OBSJAROMER-R5_met.fits;2.74053;26500.5;5.75003;0.682667
20200922022536135_OBSJAROMER-R5_met.fits;2.60766;26502;5.2975;0.170667
20200922022544669_OBSJAROMER-R5_met.fits;2.65883;26500.5;6.05002;0.170667
20200922022548765_OBSJAROMER-R5_met.fits;2.85229;26490.2;6.17117;0.170667
20200922022455858_OBSJAROMER-R5_snap.fits;3.45319;26500.5;4.37373;0
20200922022608903_OBSJAROMER-R5_met.fits;2.81473;26500.5;5.64875;0.170667
20200922022614365_OBSJAROMER-R5_met.fits;2.74151;26500.5;5.59084;0.170667
20200922022640306_OBSJAROMER-R5_met.fits;2.47573;26500.5;5.19297;0.170667
20200922022555933_OBSJAROMER-R5_snap.fits;3.22917;26502;3.15961;0
20200922022658909_OBSJAROMER-R5_met.fits;2.93719;26500.5;6.13866;0.170667
20200922022703687_OBSJAROMER-R5_met.fits;2.74071;26502;6.25742;0.170667
20200922022724338_OBSJAROMER-R5_met.fits;2.48199;26502;5.1056;0.170667
20200922022729287_OBSJAROMER-R5_met.fits;3.12513;26500.5;6.73466;0.170667
20200922022738333_OBSJAROMER-R5_met.fits;2.75977;26502;5.74688;0.170667
20200922022656007_OBSJAROMER-R5_snap.fits;3.64308;26490.2;4.14174;0
20200922022810077_OBSJAROMER-R5_met.fits;2.82834;26502;5.83548;0.170667
20200922022816733_OBSJAROMER-R5_met.fits;3.38789;26499;6.97072;0.170667
20200922022820658_OBSJAROMER-R5_met.fits;2.36024;26502;4.75061;0.170667
20200922022826802_OBSJAROMER-R5_met.fits;3.13322;26503.4;6.76088;0.170667
20200922022756082_OBSJAROMER-R5_snap.fits;3.75669;26503.4;4.10256;0
20200922022905714_OBSJAROMER-R5_met.fits;2.52247;26503.4;5.77859;0.170667
20200922022935069_OBSJAROMER-R5_met.fits;2.53209;26506.3;5.90794;0.170667
20200922022856157_OBSJAROMER-R5_snap.fits;2.72176;26502;3.46213;0
20200922022954183_OBSJAROMER-R5_met.fits;2.46205;26502;5.0909;0.170667
20200922023003229_OBSJAROMER-R5_met.fits;2.83461;26502;6.24272;0.341333
20200922023016370_OBSJAROMER-R5_met.fits;2.33534;26503.4;4.9332;0.170667
20200922023046749_OBSJAROMER-R5_met.fits;2.31078;26500.5;5.66467;0.682667
20200922023049479_OBSJAROMER-R5_met.fits;2.94814;26503.4;6.5993;0.170667
20200922022956231_OBSJAROMER-R5_snap.fits;3.13582;26503.4;4.89678;0
20200922023103815_OBSJAROMER-R5_met.fits;2.61569;26504.9;5.57132;5.12
20200922023115762_OBSJAROMER-R5_met.fits;2.51334;26502;6.13294;0.170667
20200922023145970_OBSJAROMER-R5_met.fits;2.80436;26503.4;5.74934;0.170667
20200922023056306_OBSJAROMER-R5_snap.fits;3.04015;26503.4;3.80748;0
20200922023153821_OBSJAROMER-R5_met.fits;2.74899;26513.7;6.07376;0.170667
20200922023200306_OBSJAROMER-R5_met.fits;2.77032;26502;5.59916;0.170667
20200922023219933_OBSJAROMER-R5_met.fits;2.7307;26503.4;5.51402;0.170667
20200922023224199_OBSJAROMER-R5_met.fits;2.62194;26502;5.48072;0.170667
20200922023226589_OBSJAROMER-R5_met.fits;3.17872;26502;6.5061;0.341333
20200922023233927_OBSJAROMER-R5_met.fits;2.37229;26502;5.089;0.170667
20200922023249799_OBSJAROMER-R5_met.fits;2.84948;26502;5.97592;0.170667
20200922023156381_OBSJAROMER-R5_snap.fits;3.58375;26502;3.41027;0
20200922023302770_OBSJAROMER-R5_met.fits;2.61044;26500.5;5.34778;0.341333
20200922023314546_OBSJAROMER-R5_met.fits;2.83601;26500.5;6.22991;0.512
20200922023256455_OBSJAROMER-R5_snap.fits;3.32226;26502;3.57956;0
20200922023357042_OBSJAROMER-R5_met.fits;2.75251;26502;6.07653;0.682667
20200922023356530_OBSJAROMER-R5_snap.fits;2.93724;26502;3.80529;0
20200922023509917_OBSJAROMER-R5_met.fits;2.5354;26502;5.94946;0.341333
20200922023526813_OBSJAROMER-R5_met.fits;2.52588;26503.4;6.17936;0.170667
20200922023531421_OBSJAROMER-R5_met.fits;3.34407;26502;6.82627;0.341333
20200922023533639_OBSJAROMER-R5_met.fits;2.7994;26504.9;6.82608;1.87733
20200922023456605_OBSJAROMER-R5_snap.fits;2.72667;26502;4.41264;0
20200922023636786_OBSJAROMER-R5_met.fits;2.9985;26504.9;6.49147;0.170667
20200922023556679_OBSJAROMER-R5_snap.fits;3.28416;26502;3.85713;0
20200922023715869_OBSJAROMER-R5_met.fits;3.02041;26502;6.65286;0.853333
20200922023727986_OBSJAROMER-R5_met.fits;3.13428;26502;6.29061;0.170667
20200922023656754_OBSJAROMER-R5_snap.fits;3.10982;26502;3.75733;0
20200922023816626_OBSJAROMER-R5_met.fits;2.84062;26503.4;5.68246;2.048
20200922023837618_OBSJAROMER-R5_met.fits;2.96304;26502;5.93774;0.170667
20200922023756829_OBSJAROMER-R5_snap.fits;3.44554;26544.4;3.00785;0
20200922023903047_OBSJAROMER-R5_met.fits;2.45149;26502;5.23026;2.21867
20200922023936669_OBSJAROMER-R5_met.fits;3.25779;26503.4;6.65742;0.170667
20200922023856903_OBSJAROMER-R5_snap.fits;3.29562;26500.5;2.7918;0
20200922024009266_OBSJAROMER-R5_met.fits;2.99251;26500.5;6.06849;0.170667
20200922024032477_OBSJAROMER-R5_met.fits;2.66315;26500.5;5.35356;0.170667
20200922023956978_OBSJAROMER-R5_snap.fits;3.05463;26499;2.99161;0
20200922024104733_OBSJAROMER-R5_met.fits;2.61666;26499;5.36373;0.170667
20200922024137671_OBSJAROMER-R5_met.fits;3.06712;26500.5;6.428;1.36533
20200922024149277_OBSJAROMER-R5_met.fits;2.91496;26500.5;6.62738;0.170667
20200922024152007_OBSJAROMER-R5_met.fits;2.20328;26499;4.40659;0.170667
20200922024057053_OBSJAROMER-R5_snap.fits;3.32195;26494.6;3.93826;0
20200922024159687_OBSJAROMER-R5_met.fits;2.89619;26502;6.61583;0.512
20200922024230066_OBSJAROMER-R5_met.fits;2.44627;26499;5.16696;0.170667
20200922024239282_OBSJAROMER-R5_met.fits;2.89216;26499;6.77177;1.536
20200922024242695_OBSJAROMER-R5_met.fits;3.33842;26500.5;6.79428;0.170667
20200922024157127_OBSJAROMER-R5_snap.fits;2.83121;26500.5;4.73674;0
20200922024256690_OBSJAROMER-R5_met.fits;3.01975;26497.6;6.49207;0.853333
20200922024301810_OBSJAROMER-R5_met.fits;2.58298;26500.5;6.07769;2.21867
20200922024312562_OBSJAROMER-R5_met.fits;2.98742;26499;6.78128;0.341333
20200922024340039_OBSJAROMER-R5_met.fits;2.67448;26500.5;6.36241;0.170667
20200922024257202_OBSJAROMER-R5_snap.fits;3.33335;26500.5;3.88322;0
20200922024400007_OBSJAROMER-R5_met.fits;3.00706;26500.5;6.03;0.170667
20200922024409223_OBSJAROMER-R5_met.fits;2.90979;26500.5;5.87689;0.341333
20200922024411783_OBSJAROMER-R5_met.fits;2.87958;26500.5;6.20235;0.512
20200922024414343_OBSJAROMER-R5_met.fits;2.96027;26500.5;6.01649;1.70667
20200922024357277_OBSJAROMER-R5_snap.fits;3.03966;26500.5;3.67222;0
20200922024506397_OBSJAROMER-R5_met.fits;2.78889;26500.5;6.13265;1.536
20200922024512711_OBSJAROMER-R5_met.fits;2.87502;26502;6.21509;0.512
20200922024530461_OBSJAROMER-R5_met.fits;3.19852;26500.5;6.74818;0.170667
20200922024542578_OBSJAROMER-R5_met.fits;2.86732;26502;5.8031;0.170667
20200922024544797_OBSJAROMER-R5_met.fits;2.779;26502;5.82798;0.170667
20200922024548210_OBSJAROMER-R5_met.fits;2.8224;26509.3;6.01945;0.170667
20200922024457351_OBSJAROMER-R5_snap.fits;3.01128;26500.5;4.38041;0
20200922024557426_OBSJAROMER-R5_met.fits;2.5865;26502;5.97067;0.170667
20200922024620295_OBSJAROMER-R5_met.fits;2.46698;26502;5.15992;0.170667
20200922024632583_OBSJAROMER-R5_met.fits;3.04718;26502;6.10893;0.170667
20200922024557426_OBSJAROMER-R5_snap.fits;2.93062;26502;4.14032;0
20200922024702109_OBSJAROMER-R5_met.fits;2.71431;26502;5.65384;0.853333
20200922024707399_OBSJAROMER-R5_met.fits;2.65262;26502;5.44125;2.56
20200922024712178_OBSJAROMER-R5_met.fits;2.73584;26502;5.62251;4.77867
20200922024657501_OBSJAROMER-R5_snap.fits;3.02103;26500.5;3.79948;0
20200922024759794_OBSJAROMER-R5_met.fits;2.94411;26502;5.949;0.170667
20200922024819421_OBSJAROMER-R5_met.fits;2.89481;26502;6.10322;0.170667
20200922024834098_OBSJAROMER-R5_met.fits;2.65423;26503.4;6.06815;0.170667
20200922024847239_OBSJAROMER-R5_met.fits;3.04221;26502;6.67706;0.170667
20200922024757575_OBSJAROMER-R5_snap.fits;3.18456;26502;4.10121;0
20200922024906354_OBSJAROMER-R5_met.fits;2.87545;26502;5.81522;0.170667
20200922024910109_OBSJAROMER-R5_met.fits;2.73073;26502;5.71109;0.170667
20200922024913522_OBSJAROMER-R5_met.fits;2.64366;26502;5.41974;0.170667
20200922024857650_OBSJAROMER-R5_snap.fits;3.41838;26502;6.25789;0
20200922024957383_OBSJAROMER-R5_met.fits;2.85158;26507.8;5.72064;3.24267
20200922025008647_OBSJAROMER-R5_met.fits;2.75609;26503.4;5.51859;0.170667
20200922025050973_OBSJAROMER-R5_met.fits;2.65426;26503.4;5.37779;0.170667
20200922024957725_OBSJAROMER-R5_snap.fits;3.02208;26503.4;4.59836;0
20200922025057629_OBSJAROMER-R5_met.fits;2.49535;26503.4;5.07156;2.048
20200922025151218_OBSJAROMER-R5_met.fits;3.17651;26503.4;6.72365;1.36533
20200922025057799_OBSJAROMER-R5_snap.fits;2.71394;26503.4;4.42849;0
20200922025246685_OBSJAROMER-R5_met.fits;2.72154;26502;6.69405;1.87733
20200922025157874_OBSJAROMER-R5_snap.fits;2.79173;26504.9;6.09783;0
20200922025254877_OBSJAROMER-R5_met.fits;2.50871;26504.9;5.79619;1.70667
20200922025302727_OBSJAROMER-R5_met.fits;2.79249;26504.9;6.34679;4.096
20200922025333959_OBSJAROMER-R5_met.fits;2.9703;26500.5;6.01419;0.170667
20200922025337885_OBSJAROMER-R5_met.fits;2.86362;26504.9;7.16009;0.170667
20200922025349149_OBSJAROMER-R5_met.fits;2.55463;26488.8;5.64954;0.170667
20200922025257949_OBSJAROMER-R5_snap.fits;3.07809;26504.9;3.5542;0
20200922025404850_OBSJAROMER-R5_met.fits;2.95997;26504.9;6.13107;1.536
20200922025424647_OBSJAROMER-R5_met.fits;2.61247;26506.3;5.5401;0.170667
20200922025433181_OBSJAROMER-R5_met.fits;2.79994;26504.9;5.9519;0.170667
20200922025438130_OBSJAROMER-R5_met.fits;2.64024;26504.9;5.64401;0.170667
20200922025443933_OBSJAROMER-R5_met.fits;2.99412;26504.9;6.06441;0.682667
20200922025446663_OBSJAROMER-R5_met.fits;2.89433;26507.8;5.97055;0.341333
20200922025449906_OBSJAROMER-R5_met.fits;2.49235;26504.9;5.12369;0.170667
20200922025358023_OBSJAROMER-R5_snap.fits;2.86464;26504.9;4.23237;0
20200922025503559_OBSJAROMER-R5_met.fits;2.67432;26504.9;6.03534;3.41333
20200922025510727_OBSJAROMER-R5_met.fits;2.44043;26504.9;5.02267;0.170667
20200922025516701_OBSJAROMER-R5_met.fits;2.42673;26503.4;5.60593;0.170667
20200922025519431_OBSJAROMER-R5_met.fits;2.73535;26504.9;6.08648;0.170667
20200922025522503_OBSJAROMER-R5_met.fits;2.53583;26504.9;5.34414;0.170667
20200922025530525_OBSJAROMER-R5_met.fits;2.90707;26502;6.04374;0.170667
20200922025539911_OBSJAROMER-R5_met.fits;2.72045;26506.3;5.56415;1.36533
20200922025545031_OBSJAROMER-R5_met.fits;2.6798;26503.4;5.71409;0.170667
20200922025458098_OBSJAROMER-R5_snap.fits;2.81848;26503.4;3.90596;0
20200922025556125_OBSJAROMER-R5_met.fits;2.7866;26503.4;5.63015;0.853333
20200922025610631_OBSJAROMER-R5_met.fits;3.05153;26503.4;6.28881;0.170667
20200922025630429_OBSJAROMER-R5_met.fits;2.97575;26503.4;6.70487;0.170667
20200922025632989_OBSJAROMER-R5_met.fits;3.23427;26503.4;6.55124;0.170667
20200922025650055_OBSJAROMER-R5_met.fits;2.70141;26503.4;5.64623;0.170667
20200922025558173_OBSJAROMER-R5_snap.fits;2.82201;26502;4.86329;0
20200922025658247_OBSJAROMER-R5_snap.fits;2.68996;26502;3.58363;0
20200922025822386_OBSJAROMER-R5_met.fits;2.67361;26502;5.57111;0.170667
20200922025825458_OBSJAROMER-R5_met.fits;2.98082;26502;6.30237;1.19467
20200922025758322_OBSJAROMER-R5_snap.fits;3.55708;26500.5;4.84634;0
20200922025858397_OBSJAROMER-R5_snap.fits;3.20582;26503.4;3.36585;0
20200922025958471_OBSJAROMER-R5_snap.fits;2.66105;26500.5;4.35254;0
