# file name; noise; peak f.; mag.; duration
20200922105905735_OBSJAROMER-R5_met.fits;2.39127;26541.5;5.11497;0.170667
20200922105909319_OBSJAROMER-R5_met.fits;2.47749;26541.5;6.43775;0.170667
20200922105933554_OBSJAROMER-R5_met.fits;2.61408;26540;5.7102;0.682667
20200922105936114_OBSJAROMER-R5_met.fits;2.75192;26540;5.85383;0.341333
20200922105943453_OBSJAROMER-R5_met.fits;2.75152;26540;5.6368;0.170667
20200922105953181_OBSJAROMER-R5_met.fits;2.37659;26541.5;4.79399;0.170667
20200922105955741_OBSJAROMER-R5_met.fits;2.79898;26541.5;5.89987;7.33867
20200922110013831_OBSJAROMER-R5_met.fits;2.97066;26541.5;6.30733;0.170667
20200922110045746_OBSJAROMER-R5_met.fits;2.43399;26541.5;5.66059;0.170667
20200922110047965_OBSJAROMER-R5_met.fits;2.66308;26540;6.14702;1.70667
20200922110034311_OBSJAROMER-R5_snap.fits;3.3184;26541.5;2.58545;0
20200922110137970_OBSJAROMER-R5_met.fits;2.41166;26541.5;5.30098;0.170667
20200922110142578_OBSJAROMER-R5_met.fits;2.63427;26541.5;5.40616;0.170667
20200922110159474_OBSJAROMER-R5_met.fits;2.48913;26541.5;5.04891;0.170667
20200922110219613_OBSJAROMER-R5_met.fits;2.67031;26540;5.38383;1.87733
20200922110134386_OBSJAROMER-R5_snap.fits;2.95187;26541.5;4.5384;0
20200922110231218_OBSJAROMER-R5_met.fits;2.70517;26541.5;5.44609;1.024
20200922110307399_OBSJAROMER-R5_met.fits;2.92027;26543;5.90883;0.170667
20200922110234461_OBSJAROMER-R5_snap.fits;2.84514;26541.5;2.87927;0
20200922110344946_OBSJAROMER-R5_met.fits;2.87882;26541.5;5.98325;1.536
20200922110351090_OBSJAROMER-R5_met.fits;2.55573;26541.5;5.80787;0.170667
20200922110358429_OBSJAROMER-R5_met.fits;2.45632;26541.5;5.33169;0.170667
20200922110406279_OBSJAROMER-R5_met.fits;3.15762;26543;6.78301;1.70667
20200922110420103_OBSJAROMER-R5_met.fits;2.875;26540;6.13962;0.170667
20200922110423517_OBSJAROMER-R5_met.fits;2.29355;26541.5;4.89367;1.87733
20200922110334535_OBSJAROMER-R5_snap.fits;3.31754;26541.5;3.37803;0
20200922110436658_OBSJAROMER-R5_met.fits;2.48604;26541.5;5.27099;1.536
20200922110447410_OBSJAROMER-R5_met.fits;2.93622;26541.5;6.06223;0.170667
20200922110453725_OBSJAROMER-R5_met.fits;2.54796;26543;5.82459;0.682667
20200922110502258_OBSJAROMER-R5_met.fits;2.34493;26541.5;5.44504;0.170667
20200922110518983_OBSJAROMER-R5_met.fits;2.5598;26534.2;5.12153;1.36533
20200922110529053_OBSJAROMER-R5_met.fits;2.51316;26547.4;6.87826;0.341333
20200922110434610_OBSJAROMER-R5_snap.fits;2.95877;26541.5;3.77607;0
20200922110539293_OBSJAROMER-R5_met.fits;2.68537;26541.5;5.40304;0.853333
20200922110542194_OBSJAROMER-R5_met.fits;2.76022;26541.5;6.5376;0.170667
20200922110610525_OBSJAROMER-R5_met.fits;2.26993;26541.5;4.73413;0.170667
20200922110534685_OBSJAROMER-R5_snap.fits;3.40938;26543;5.05013;0
20200922110638173_OBSJAROMER-R5_met.fits;2.85971;26541.5;5.89529;0.170667
20200922110651655_OBSJAROMER-R5_met.fits;2.66511;26543;5.62092;0.170667
20200922110708210_OBSJAROMER-R5_met.fits;2.48145;26543;5.25951;1.536
20200922110719645_OBSJAROMER-R5_met.fits;2.43149;26543;5.33643;0.170667
20200922110634759_OBSJAROMER-R5_snap.fits;3.28895;26541.5;3.76149;0
20200922110739101_OBSJAROMER-R5_met.fits;2.51287;26543;5.0825;0.170667
20200922110746781_OBSJAROMER-R5_met.fits;3.13566;26543;6.29948;0.170667
20200922110757362_OBSJAROMER-R5_met.fits;2.31152;26543;4.801;0.170667
20200922110804189_OBSJAROMER-R5_met.fits;2.64472;26543;5.66634;0.170667
20200922110734834_OBSJAROMER-R5_snap.fits;2.6165;26543;4.34688;0
20200922110842589_OBSJAROMER-R5_met.fits;2.55019;26543;5.28438;0.170667
20200922110853341_OBSJAROMER-R5_met.fits;2.79869;26544.4;7.43622;3.072
20200922110900850_OBSJAROMER-R5_met.fits;2.70547;26543;6.63786;1.024
20200922110917575_OBSJAROMER-R5_met.fits;2.59985;26535.6;5.3152;1.536
20200922110834909_OBSJAROMER-R5_snap.fits;2.84735;26472.7;3.71486;0
20200922110947271_OBSJAROMER-R5_met.fits;2.52592;26543;5.58736;0.170667
20200922110950173_OBSJAROMER-R5_met.fits;2.93669;26543;6.52774;0.170667
20200922111004338_OBSJAROMER-R5_met.fits;3.55841;26543;7.14241;0.170667
20200922111010653_OBSJAROMER-R5_met.fits;2.71084;26543;6.13102;0.170667
20200922110934983_OBSJAROMER-R5_snap.fits;2.80911;26543;5.53415;0
20200922111031645_OBSJAROMER-R5_met.fits;2.63369;26540;5.66065;1.87733
20200922111035741_OBSJAROMER-R5_met.fits;3.00134;26543;6.01058;0.170667
20200922111043079_OBSJAROMER-R5_met.fits;2.48339;26543;5.35926;0.170667
20200922111052295_OBSJAROMER-R5_met.fits;2.66627;26543;5.69113;0.170667
20200922111112605_OBSJAROMER-R5_met.fits;2.8901;26543;5.81;0.170667
20200922111035058_OBSJAROMER-R5_snap.fits;3.8037;26543;3.83757;0
20200922111145885_OBSJAROMER-R5_met.fits;2.465;26541.5;5.13542;1.024
20200922111157490_OBSJAROMER-R5_met.fits;2.58564;26543;5.36669;0.170667
20200922111207218_OBSJAROMER-R5_met.fits;2.56426;26543;5.66162;0.170667
20200922111225309_OBSJAROMER-R5_met.fits;2.74872;26544.4;6.46698;0.170667
20200922111228893_OBSJAROMER-R5_met.fits;2.50407;26543;5.28848;0.170667
20200922111135133_OBSJAROMER-R5_snap.fits;3.30442;26544.4;4.13728;0
20200922111242546_OBSJAROMER-R5_met.fits;3.08699;26544.4;6.32413;0.170667
20200922111311047_OBSJAROMER-R5_met.fits;2.65078;26543;5.38753;0.170667
20200922111235207_OBSJAROMER-R5_snap.fits;3.07269;26544.4;2.97722;0
20200922111412146_OBSJAROMER-R5_met.fits;2.6835;26543;5.40905;0.170667
20200922111429895_OBSJAROMER-R5_met.fits;2.30888;26543;4.69622;0.170667
20200922111335282_OBSJAROMER-R5_snap.fits;3.26006;26482.9;2.86431;0
20200922111441501_OBSJAROMER-R5_met.fits;2.07456;26547.4;4.88403;0.170667
20200922111444231_OBSJAROMER-R5_met.fits;2.59392;26544.4;5.45005;0.170667
20200922111457714_OBSJAROMER-R5_met.fits;3.05015;26544.4;6.25609;0.170667
20200922111504882_OBSJAROMER-R5_met.fits;2.886;26545.9;5.80987;0.682667
20200922111522461_OBSJAROMER-R5_met.fits;2.56442;26544.4;6.04592;0.853333
20200922111435357_OBSJAROMER-R5_snap.fits;2.72746;26544.4;3.04153;0
20200922111628338_OBSJAROMER-R5_met.fits;2.738;26543;5.90052;1.024
20200922111535431_OBSJAROMER-R5_snap.fits;3.48384;26544.4;5.40715;0
20200922111641479_OBSJAROMER-R5_met.fits;2.8215;26544.4;5.81284;2.56
20200922111655474_OBSJAROMER-R5_met.fits;2.78652;26490.2;19.4143;0.512
20200922111635506_OBSJAROMER-R5_snap.fits;2.9322;26544.4;3.32137;0
20200922111739335_OBSJAROMER-R5_met.fits;2.28873;26544.4;5.58387;0.341333
20200922111745479_OBSJAROMER-R5_met.fits;2.85943;26544.4;6.10741;1.19467
20200922111757426_OBSJAROMER-R5_met.fits;2.42151;26544.4;5.01845;0.170667
20200922111806301_OBSJAROMER-R5_met.fits;2.71845;26544.4;6.20094;1.70667
20200922111819783_OBSJAROMER-R5_met.fits;2.73305;26544.4;5.51189;0.170667
20200922111825415_OBSJAROMER-R5_met.fits;2.65519;26544.4;5.31151;0.170667
20200922111735581_OBSJAROMER-R5_snap.fits;2.95799;26472.7;2.59263;0
20200922111855965_OBSJAROMER-R5_met.fits;3.04101;26535.6;6.29457;0.170667
20200922111835655_OBSJAROMER-R5_snap.fits;2.90826;26544.4;3.23466;0
20200922112008498_OBSJAROMER-R5_met.fits;2.3238;26544.4;4.85072;0.170667
20200922112029319_OBSJAROMER-R5_met.fits;2.79448;26545.9;5.76401;0.170667
20200922111935730_OBSJAROMER-R5_snap.fits;3.24852;26545.9;3.64661;0
20200922112035975_OBSJAROMER-R5_met.fits;2.67616;26541.5;5.36413;0.170667
20200922112121885_OBSJAROMER-R5_met.fits;2.34397;26545.9;5.51971;0.170667
20200922112129565_OBSJAROMER-R5_met.fits;2.47725;26545.9;4.99481;0.170667
20200922112035805_OBSJAROMER-R5_snap.fits;3.26752;26545.9;4.23884;0
20200922112138610_OBSJAROMER-R5_met.fits;2.85335;26547.4;6.18712;1.024
20200922112155506_OBSJAROMER-R5_met.fits;2.80609;26545.9;5.77892;0.512
20200922112159602_OBSJAROMER-R5_met.fits;2.58137;26547.4;5.23027;0.170667
20200922112210525_OBSJAROMER-R5_met.fits;2.80071;26544.4;6.12342;0.853333
20200922112135879_OBSJAROMER-R5_snap.fits;3.59727;26545.9;4.53219;0
20200922112235783_OBSJAROMER-R5_met.fits;2.33117;26545.9;4.87669;0.682667
20200922112250461_OBSJAROMER-R5_met.fits;2.65145;26545.9;5.74173;1.36533
20200922112253703_OBSJAROMER-R5_met.fits;2.72432;26545.9;5.62515;1.19467
20200922112319303_OBSJAROMER-R5_met.fits;2.39074;26541.5;4.94925;1.19467
20200922112323911_OBSJAROMER-R5_met.fits;3.28183;26545.9;6.90354;0.170667
20200922112235954_OBSJAROMER-R5_snap.fits;2.91069;26545.9;4.59319;0
20200922112343538_OBSJAROMER-R5_met.fits;2.6919;26545.9;5.42071;0.170667
20200922112350877_OBSJAROMER-R5_met.fits;3.0165;26544.4;6.05048;0.170667
20200922112357362_OBSJAROMER-R5_met.fits;2.93952;26544.4;6.06712;1.19467
20200922112336029_OBSJAROMER-R5_snap.fits;3.54048;26545.9;4.36226;0
20200922112438493_OBSJAROMER-R5_met.fits;2.67249;26545.9;5.53865;2.56
20200922112446173_OBSJAROMER-R5_met.fits;2.81627;26544.4;6.34389;0.170667
20200922112452829_OBSJAROMER-R5_met.fits;2.38527;26545.9;4.80124;3.584
20200922112516210_OBSJAROMER-R5_met.fits;2.68237;26543;5.71742;0.170667
20200922112436103_OBSJAROMER-R5_snap.fits;3.22452;26544.4;4.11176;0
20200922112534983_OBSJAROMER-R5_met.fits;2.50335;26545.9;5.09028;0.170667
20200922112541639_OBSJAROMER-R5_met.fits;2.44723;26545.9;5.01342;0.170667
20200922112601607_OBSJAROMER-R5_met.fits;2.54652;26529.8;5.7914;0.170667
20200922112603655_OBSJAROMER-R5_met.fits;2.91711;26545.9;6.2687;0.170667
20200922112610482_OBSJAROMER-R5_met.fits;2.77334;26545.9;6.02273;0.170667
20200922112617479_OBSJAROMER-R5_met.fits;2.66559;26544.4;5.5027;0.170667
20200922112622770_OBSJAROMER-R5_met.fits;2.50207;26545.9;5.99492;1.36533
20200922112627719_OBSJAROMER-R5_met.fits;2.55101;26545.9;5.17584;0.170667
20200922112536178_OBSJAROMER-R5_snap.fits;2.9301;26545.9;4.055;0
20200922112658610_OBSJAROMER-R5_met.fits;2.77452;26545.9;6.48183;0.682667
20200922112707826_OBSJAROMER-R5_met.fits;2.41315;26545.9;5.35383;0.170667
20200922112636253_OBSJAROMER-R5_snap.fits;2.80419;26545.9;2.89799;0
20200922112743495_OBSJAROMER-R5_met.fits;2.76756;26544.4;5.58191;0.170667
20200922112759709_OBSJAROMER-R5_met.fits;2.72134;26544.4;5.5591;1.36533
20200922112808242_OBSJAROMER-R5_met.fits;3.07267;26545.9;16.0674;0.341333
20200922112829575_OBSJAROMER-R5_met.fits;2.87848;26545.9;6.21979;0.853333
20200922112736327_OBSJAROMER-R5_snap.fits;3.20421;26545.9;3.43193;0
20200922112838450_OBSJAROMER-R5_met.fits;2.92668;26545.9;6.66189;0.341333
20200922112901149_OBSJAROMER-R5_met.fits;2.39394;26541.5;4.84908;0.170667
20200922112904733_OBSJAROMER-R5_met.fits;2.77608;26545.9;5.78417;0.170667
20200922112929650_OBSJAROMER-R5_met.fits;2.57067;26545.9;5.64601;1.19467
20200922112836402_OBSJAROMER-R5_snap.fits;2.74395;26545.9;4.17494;0
20200922112949959_OBSJAROMER-R5_met.fits;2.71688;26545.9;5.46236;0.512
20200922112956274_OBSJAROMER-R5_met.fits;3.0956;26543;6.2843;0.170667
20200922112959005_OBSJAROMER-R5_met.fits;2.8159;26547.4;6.1392;0.170667
20200922112936477_OBSJAROMER-R5_snap.fits;3.44383;26540;3.4816;0
20200922113033309_OBSJAROMER-R5_met.fits;2.94741;26547.4;5.90038;0.170667
20200922113035869_OBSJAROMER-R5_met.fits;2.89595;26547.4;5.88899;0.170667
20200922113051570_OBSJAROMER-R5_met.fits;2.95198;26547.4;6.12078;0.170667
20200922113104882_OBSJAROMER-R5_met.fits;2.43841;26545.9;6.13353;0.170667
20200922113122631_OBSJAROMER-R5_met.fits;3.79629;26488.8;9.74337;0.170667
20200922113036551_OBSJAROMER-R5_snap.fits;2.88065;26540;4.97805;0
20200922113136455_OBSJAROMER-R5_met.fits;2.85261;26545.9;6.05929;0.341333
20200922113143623_OBSJAROMER-R5_met.fits;2.71518;26547.4;5.43969;0.170667
20200922113159837_OBSJAROMER-R5_met.fits;2.73034;26547.4;5.5103;2.048
20200922113216221_OBSJAROMER-R5_met.fits;2.7998;26544.4;6.05722;0.170667
20200922113136626_OBSJAROMER-R5_snap.fits;3.06705;26545.9;3.68559;0
20200922113236701_OBSJAROMER-R5_snap.fits;2.92931;26540;3.81389;0
20200922113341895_OBSJAROMER-R5_met.fits;3.05377;26547.4;6.19899;0.170667
20200922113356573_OBSJAROMER-R5_met.fits;2.61276;26545.9;5.39852;2.73067
20200922113426439_OBSJAROMER-R5_met.fits;2.58676;26547.4;5.2223;0.170667
20200922113336775_OBSJAROMER-R5_snap.fits;3.26532;26547.4;7.06195;0
20200922113432925_OBSJAROMER-R5_met.fits;3.04754;26547.4;6.6088;4.608
20200922113456135_OBSJAROMER-R5_met.fits;2.62896;26544.4;6.66569;0.682667
20200922113502962_OBSJAROMER-R5_met.fits;3.17393;26545.9;6.51074;1.024
20200922113530098_OBSJAROMER-R5_met.fits;2.97776;26545.9;6.17806;0.853333
20200922113436850_OBSJAROMER-R5_snap.fits;3.06028;26458;3.11671;0
20200922113540167_OBSJAROMER-R5_met.fits;2.6569;26547.4;6.20084;0.512
20200922113545458_OBSJAROMER-R5_met.fits;2.9119;26547.4;5.89021;1.70667
20200922113550237_OBSJAROMER-R5_met.fits;2.3547;26547.4;4.90625;0.170667
20200922113556210_OBSJAROMER-R5_met.fits;2.84037;26545.9;6.27347;0.170667
20200922113600306_OBSJAROMER-R5_met.fits;2.67092;26547.4;5.84966;0.170667
20200922113603037_OBSJAROMER-R5_met.fits;2.92042;26547.4;5.85667;0.170667
20200922113536925_OBSJAROMER-R5_snap.fits;3.565;26547.4;3.3049;0
20200922113639047_OBSJAROMER-R5_met.fits;2.60343;26547.4;5.26946;2.90133
20200922113657650_OBSJAROMER-R5_met.fits;2.76129;26547.4;5.69763;0.170667
20200922113702770_OBSJAROMER-R5_met.fits;2.84008;26547.4;5.86461;0.170667
20200922113707549_OBSJAROMER-R5_met.fits;2.61935;26545.9;5.37122;0.170667
20200922113711815_OBSJAROMER-R5_met.fits;2.72281;26547.4;6.40532;0.170667
20200922113718301_OBSJAROMER-R5_met.fits;2.63852;26545.9;6.0878;0.170667
20200922113724615_OBSJAROMER-R5_met.fits;2.76073;26547.4;5.56576;0.170667
20200922113636999_OBSJAROMER-R5_snap.fits;3.3923;26547.4;4.71639;0
20200922113733319_OBSJAROMER-R5_met.fits;3.12393;26547.4;6.73489;1.024
20200922113814109_OBSJAROMER-R5_met.fits;2.84569;26547.4;6.38717;0.512
20200922113830151_OBSJAROMER-R5_met.fits;2.55874;26547.4;5.38796;0.341333
20200922113737074_OBSJAROMER-R5_snap.fits;2.44081;26545.9;4.2166;0
20200922113834418_OBSJAROMER-R5_met.fits;2.7089;26545.9;5.43103;0.170667
20200922113836807_OBSJAROMER-R5_met.fits;2.80506;26544.4;5.73573;0.170667
20200922113857287_OBSJAROMER-R5_met.fits;2.56384;26545.9;5.8606;0.341333
20200922113907015_OBSJAROMER-R5_met.fits;2.80462;26545.9;5.8551;0.512
20200922113913501_OBSJAROMER-R5_met.fits;2.37243;26545.9;4.84492;0.170667
20200922113929373_OBSJAROMER-R5_met.fits;2.40503;26545.9;5.18915;0.170667
20200922113837149_OBSJAROMER-R5_snap.fits;3.61693;26458;3.16047;0
20200922113955485_OBSJAROMER-R5_met.fits;3.13402;26545.9;7.06008;0.170667
20200922114009650_OBSJAROMER-R5_met.fits;2.64039;26547.4;5.46516;0.170667
20200922114022621_OBSJAROMER-R5_met.fits;3.20296;26547.4;6.42572;0.170667
20200922114031495_OBSJAROMER-R5_met.fits;2.63738;26547.4;5.50031;0.170667
20200922113937223_OBSJAROMER-R5_snap.fits;3.22548;26547.4;3.42746;0
20200922114034738_OBSJAROMER-R5_met.fits;3.35481;26545.9;7.21583;0.170667
20200922114049245_OBSJAROMER-R5_met.fits;2.50987;26547.4;6.16308;0.170667
20200922114055901_OBSJAROMER-R5_met.fits;2.81445;26547.4;5.80987;0.170667
20200922114058119_OBSJAROMER-R5_met.fits;2.65953;26545.9;5.40052;0.170667
20200922114131229_OBSJAROMER-R5_met.fits;2.47746;26545.9;5.40933;2.38933
20200922114037298_OBSJAROMER-R5_snap.fits;3.4134;26545.9;5.67061;0
20200922114136861_OBSJAROMER-R5_met.fits;2.87093;26545.9;6.301;0.170667
20200922114148637_OBSJAROMER-R5_met.fits;2.71436;26547.4;6.13868;0.170667
20200922114206386_OBSJAROMER-R5_met.fits;2.76447;26547.4;5.65066;0.170667
20200922114220039_OBSJAROMER-R5_met.fits;2.40474;26547.4;6.31741;0.170667
20200922114137373_OBSJAROMER-R5_snap.fits;3.77938;26540;4.08211;0
20200922114243250_OBSJAROMER-R5_met.fits;2.93669;26545.9;5.91249;0.170667
20200922114309191_OBSJAROMER-R5_met.fits;3.04097;26545.9;6.68486;0.170667
20200922114317213_OBSJAROMER-R5_met.fits;3.01355;26547.4;7.13426;1.19467
20200922114332231_OBSJAROMER-R5_met.fits;2.3957;26545.9;4.9304;0.170667
20200922114237447_OBSJAROMER-R5_snap.fits;3.37199;26521;2.84231;0
20200922114342813_OBSJAROMER-R5_met.fits;2.6666;26545.9;5.4782;0.170667
20200922114356125_OBSJAROMER-R5_met.fits;2.7962;26544.4;5.94768;0.170667
20200922114415069_OBSJAROMER-R5_met.fits;2.38693;26545.9;6.12568;0.170667
20200922114337522_OBSJAROMER-R5_snap.fits;3.03419;26545.9;2.90933;0
20200922114453639_OBSJAROMER-R5_met.fits;2.52451;26547.4;5.35723;0.170667
20200922114458418_OBSJAROMER-R5_met.fits;2.99022;26547.4;6.49586;0.170667
20200922114500637_OBSJAROMER-R5_met.fits;3.05371;26545.9;6.20652;0.170667
20200922114507975_OBSJAROMER-R5_met.fits;2.5285;26545.9;6.31772;2.38933
20200922114437597_OBSJAROMER-R5_snap.fits;2.73743;26545.9;4.82754;0
20200922114543133_OBSJAROMER-R5_met.fits;2.92662;26547.4;6.17476;0.170667
20200922114551154_OBSJAROMER-R5_met.fits;2.9913;26545.9;6.21313;1.87733
20200922114606514_OBSJAROMER-R5_met.fits;2.51446;26547.4;5.61315;1.024
20200922114610781_OBSJAROMER-R5_met.fits;2.67756;26547.4;5.98446;0.170667
20200922114626141_OBSJAROMER-R5_met.fits;2.55818;26544.4;5.43207;0.170667
20200922114629213_OBSJAROMER-R5_met.fits;2.43941;26547.4;5.34566;1.36533
20200922114537671_OBSJAROMER-R5_snap.fits;2.97727;26544.4;4.7101;0
20200922114654471_OBSJAROMER-R5_met.fits;2.93091;26545.9;6.50286;2.21867
20200922114710002_OBSJAROMER-R5_met.fits;2.46458;26547.4;4.97967;0.170667
20200922114730653_OBSJAROMER-R5_met.fits;2.16382;26545.9;4.51093;0.170667
20200922114637746_OBSJAROMER-R5_snap.fits;3.08804;26545.9;3.61834;0
20200922114738503_OBSJAROMER-R5_met.fits;2.59633;26547.4;5.38478;0.170667
20200922114803250_OBSJAROMER-R5_met.fits;3.01326;26547.4;6.364;0.170667
20200922114819293_OBSJAROMER-R5_met.fits;2.61057;26543;5.736;0.170667
20200922114737821_OBSJAROMER-R5_snap.fits;3.27457;26547.4;4.94825;0
20200922114843015_OBSJAROMER-R5_met.fits;2.68124;26545.9;6.17869;0.170667
20200922114921757_OBSJAROMER-R5_met.fits;2.68075;26547.4;5.65708;0.170667
20200922114926877_OBSJAROMER-R5_met.fits;2.65761;26544.4;5.42173;0.170667
20200922114837895_OBSJAROMER-R5_snap.fits;2.61321;26547.4;4.23389;0
20200922114941213_OBSJAROMER-R5_met.fits;2.57164;26547.4;6.20154;2.56
20200922114952477_OBSJAROMER-R5_met.fits;3.16927;26547.4;6.40933;0.170667
20200922115034119_OBSJAROMER-R5_met.fits;2.81122;26547.4;6.2031;0.170667
20200922114937970_OBSJAROMER-R5_snap.fits;3.05046;26547.4;5.14621;0
20200922115036509_OBSJAROMER-R5_met.fits;2.56963;26547.4;6.8332;0.853333
20200922115046066_OBSJAROMER-R5_met.fits;3.28355;26545.9;7.5749;0.341333
20200922115049821_OBSJAROMER-R5_met.fits;2.57539;26547.4;5.37373;4.26667
20200922115105863_OBSJAROMER-R5_met.fits;3.05682;26545.9;6.98943;0.170667
20200922115115421_OBSJAROMER-R5_met.fits;2.42648;26547.4;5.51826;0.341333
20200922115122589_OBSJAROMER-R5_met.fits;2.50127;26547.4;5.14469;1.36533
20200922115126173_OBSJAROMER-R5_met.fits;3.02847;26545.9;6.2037;0.170667
20200922115133682_OBSJAROMER-R5_met.fits;2.46257;26547.4;5.35637;0.170667
20200922115038045_OBSJAROMER-R5_snap.fits;3.70416;26545.9;4.68465;0
20200922115155186_OBSJAROMER-R5_met.fits;3.12411;26547.4;6.28748;0.170667
20200922115212765_OBSJAROMER-R5_met.fits;2.5652;26547.4;5.37056;0.170667
20200922115215666_OBSJAROMER-R5_met.fits;2.54194;26547.4;5.22163;0.170667
20200922115220615_OBSJAROMER-R5_met.fits;3.09566;26537.1;6.36897;0.170667
20200922115226418_OBSJAROMER-R5_met.fits;2.98665;26547.4;6.01107;0.170667
20200922115138119_OBSJAROMER-R5_snap.fits;3.01482;26462.4;2.29118;0
20200922115247239_OBSJAROMER-R5_met.fits;2.38168;26547.4;6.20617;0.170667
20200922115259357_OBSJAROMER-R5_met.fits;2.79065;26547.4;5.70849;0.170667
20200922115305842_OBSJAROMER-R5_met.fits;2.73632;26547.4;5.65826;0.170667
20200922115313693_OBSJAROMER-R5_met.fits;2.59775;26547.4;5.97459;0.170667
20200922115326322_OBSJAROMER-R5_met.fits;2.38831;26547.4;6.3282;0.170667
20200922115329735_OBSJAROMER-R5_met.fits;2.79803;26547.4;5.66346;1.87733
20200922115238194_OBSJAROMER-R5_snap.fits;3.2566;26547.4;3.43771;0
20200922115359943_OBSJAROMER-R5_met.fits;2.36848;26547.4;5.19858;2.90133
20200922115406087_OBSJAROMER-R5_met.fits;3.17149;26545.9;6.77871;1.536
20200922115426738_OBSJAROMER-R5_met.fits;2.68217;26547.4;5.38247;2.048
20200922115431858_OBSJAROMER-R5_met.fits;2.71963;26545.9;5.64771;2.73067
20200922115338269_OBSJAROMER-R5_snap.fits;3.33008;26541.5;4.91079;0
20200922115455581_OBSJAROMER-R5_met.fits;2.87192;26543;5.79407;0.170667
20200922115503431_OBSJAROMER-R5_met.fits;3.11279;26547.4;6.3596;0.170667
20200922115505821_OBSJAROMER-R5_met.fits;3.23186;26547.4;6.77007;0.170667
20200922115515890_OBSJAROMER-R5_met.fits;2.68035;26547.4;5.44175;0.170667
20200922115526130_OBSJAROMER-R5_met.fits;2.29851;26544.4;4.64449;0.170667
20200922115528861_OBSJAROMER-R5_met.fits;2.82847;26547.4;5.90218;0.170667
20200922115534493_OBSJAROMER-R5_met.fits;2.81131;26543;5.84378;0.170667
20200922115438343_OBSJAROMER-R5_snap.fits;3.53184;26547.4;4.60663;0
20200922115542343_OBSJAROMER-R5_met.fits;2.88601;26547.4;6.04709;0.170667
20200922115552583_OBSJAROMER-R5_met.fits;2.377;26541.5;5.17679;0.170667
20200922115608797_OBSJAROMER-R5_met.fits;2.95285;26547.4;6.35768;0.170667
20200922115613234_OBSJAROMER-R5_met.fits;2.69668;26547.4;6.64029;0.341333
20200922115538418_OBSJAROMER-R5_snap.fits;2.60231;26547.4;4.28667;0
20200922115655047_OBSJAROMER-R5_met.fits;2.41295;26543;4.82646;0.170667
20200922115657437_OBSJAROMER-R5_met.fits;2.84574;26547.4;5.71663;0.170667
20200922115638493_OBSJAROMER-R5_snap.fits;2.95578;26494.6;2.48875;0
20200922115736519_OBSJAROMER-R5_met.fits;2.35918;26547.4;5.15575;0.170667
20200922115803314_OBSJAROMER-R5_met.fits;2.24364;26547.4;5.44069;2.21867
20200922115738567_OBSJAROMER-R5_snap.fits;2.69603;26523.9;2.89454;0
20200922115835229_OBSJAROMER-R5_met.fits;2.50521;26547.4;5.19154;0.170667
20200922115838642_OBSJAROMER-R5_snap.fits;2.77161;26535.6;4.57438;0
20200922115938717_OBSJAROMER-R5_snap.fits;3.05874;26547.4;3.87684;0
