#timestamp,LO_Frequency,Hit 
1600783215.9,286047000.9,N
1600783235.7,286047000.2,N
1600783255.6,286047001.1,N
1600783275.4,286047002.4,N
1600783295.2,286046998.1,N
1600783315.1,286047000.1,N
1600783316.0,286047000.1,N
1600783335.8,286047001.2,N
1600783355.6,286047000.3,N
1600783375.5,286046998.3,N
1600783395.3,286047001.1,N
1600783415.1,286047000.4,N
1600783435.9,286046998.3,N
1600783455.7,286046998.2,N
1600783475.5,286046998.1,N
1600783495.4,286046999.0,N
1600783515.2,286047001.1,N
1600783535.0,286046998.5,N
1600783535.9,286046998.5,N
1600783555.8,286046998.8,N
1600783575.6,286046998.5,N
1600783595.4,286046999.4,N
1600783615.2,286046998.7,N
1600783635.1,286046998.5,N
1600783636.0,286046998.5,N
1600783655.8,286046998.2,N
1600783675.6,286046998.6,N
1600783695.5,286046998.9,N
1600783715.3,286046999.0,N
1600783735.1,286046999.1,N
1600783755.9,286046998.1,N
1600783775.7,286046998.7,N
1600783795.5,286046999.5,N
1600783815.4,286046998.8,N
1600783835.2,286046996.6,P
1600783855.0,286046998.8,N
1600783856.0,286046998.8,N
1600783875.8,286046998.3,N
1600783895.6,286046999.4,N
1600783915.4,286046999.5,N
1600783935.3,286046998.3,N
1600783955.1,286046999.2,N
1600783975.8,286046999.4,N
1600783995.7,286046999.0,N
1600784015.5,286046999.4,N
1600784035.3,286046999.5,N
1600784055.2,286046997.2,P
1600784075.0,286046998.5,N
1600784075.9,286046998.5,N
1600784095.8,286047001.1,N
1600784115.6,286047000.6,N
1600784135.4,286047000.7,N
1600784155.2,286046998.2,N
1600784175.1,286046999.0,N
1600784176.0,286046999.0,N
1600784195.8,286047001.0,N
1600784215.6,286047001.2,N
1600784235.5,286046998.8,N
1600784255.3,286046998.5,N
1600784275.1,286046999.2,N
1600784295.9,286046999.3,N
1600784315.7,286046999.0,N
1600784335.5,286046998.4,N
1600784355.4,286046998.6,N
1600784375.2,286046998.1,N
1600784395.0,286047000.7,N
1600784395.9,286047000.7,N
1600784415.8,286046999.2,N
1600784435.6,286046999.3,N
1600784455.4,286046999.6,N
1600784475.3,286046999.2,N
1600784495.1,286046998.5,N
1600784515.8,286046999.2,N
1600784535.7,286046998.8,N
1600784555.5,286046999.3,N
1600784575.3,286046998.4,N
1600784595.2,286046998.2,N
1600784615.9,286047001.1,N
1600784635.7,286046999.0,N
1600784655.6,286046999.0,N
1600784675.4,286046998.4,N
1600784695.2,286046998.3,N
1600784715.1,286046998.5,N
1600784716.0,286046998.5,N
1600784735.8,286046998.9,N
1600784755.6,286046998.4,N
1600784775.5,286046998.6,N
1600784795.3,286046996.5,P
1600784815.1,286047000.8,N
1600784835.9,286046998.6,N
1600784855.7,286047000.7,N
1600784875.5,286047000.1,N
1600784895.4,286046998.2,N
1600784915.2,286047000.0,N
1600784935.0,286046998.6,N
1600784935.9,286046998.6,N
1600784955.8,286047000.7,N
1600784975.6,286046998.7,N
1600784995.4,286046998.2,N
1600785015.3,286047000.7,N
1600785035.1,286047000.5,N
1600785036.0,286047000.5,N
1600785055.8,286046998.8,N
1600785075.7,286047001.0,N
1600785095.5,286047001.0,N
1600785115.3,286047000.8,N
1600785135.1,286046998.5,N
1600785155.9,286047001.1,N
1600785175.7,286046998.7,N
1600785195.5,286046998.8,N
1600785215.4,286046999.4,N
1600785235.2,286046998.6,N
1600785255.0,286046996.8,N
1600785255.9,286046996.8,N
1600785275.8,286046996.7,N
1600785295.6,286046997.0,N
1600785315.4,286046997.3,N
1600785335.3,286046997.5,N
1600785355.1,286046997.0,N
1600785375.8,286046996.8,N
1600785395.7,286046999.3,N
1600785415.5,286046996.9,N
1600785435.3,286046997.8,N
1600785455.2,286046997.5,N
1600785475.9,286046995.0,P
1600785495.7,286046997.0,N
1600785515.6,286046996.9,N
1600785535.4,286046997.1,N
1600785555.2,286046999.0,N
1600785575.1,286046999.2,N
1600785576.0,286046999.2,N
1600785595.8,286046996.9,N
1600785615.6,286046996.8,N
1600785635.5,286046998.3,N
1600785655.3,286046999.2,N
1600785675.1,286046999.4,N
1600785695.9,286046999.3,N
1600785715.7,286046998.4,N
1600785735.5,286047000.8,N
1600785755.4,286047000.4,N
1600785775.2,286047001.0,N
1600785795.0,286047001.1,N
1600785795.9,286047001.1,N
1600785815.8,286047000.6,N
1600785835.6,286047000.0,N
1600785855.4,286047000.5,N
1600785875.2,286047000.2,N
1600785895.1,286047002.8,N
1600785896.0,286047002.8,N
1600785915.8,286046999.8,N
1600785935.7,286047000.4,N
1600785955.5,286046999.8,N
1600785975.3,286047000.4,N
1600785995.1,286046999.7,N
1600786015.9,286047000.3,N
1600786035.7,286047001.1,N
1600786055.5,286047000.9,N
1600786075.4,286047000.4,N
1600786095.2,286047000.0,N
1600786115.0,286047000.4,N
1600786115.9,286047000.4,N
1600786135.8,286047000.9,N
1600786155.6,286046998.2,N
1600786175.4,286046998.6,N
1600786195.3,286047000.4,N
1600786215.1,286046998.2,N
1600786235.8,286047001.0,N
1600786255.7,286047000.6,N
1600786275.5,286047000.9,N
1600786295.3,286047001.1,N
1600786315.2,286046999.3,N
1600786335.9,286046998.1,N
1600786355.7,286046999.5,N
1600786375.6,286046999.2,N
1600786395.4,286046999.6,N
1600786415.2,286046999.0,N
1600786435.1,286046998.4,N
1600786436.0,286046998.4,N
1600786455.8,286046999.2,N
1600786475.6,286046999.5,N
1600786495.5,286047000.7,N
1600786515.3,286046996.7,P
1600786535.1,286046999.4,N
1600786555.9,286046998.7,N
1600786575.7,286046996.7,N
1600786595.5,286046997.0,N
1600786615.4,286046996.7,N
1600786635.2,286046997.4,N
1600786655.0,286046998.8,N
1600786655.9,286046998.8,N
1600786675.8,286046999.5,N
1600786695.6,286046999.6,N
1600786715.4,286046997.8,N
1600786735.3,286046997.0,N
1600786755.1,286046994.9,P
1600786775.8,286046998.7,N
1600786795.7,286046999.3,N
