#timestamp,LO_Frequency,Hit 
1600750815.2,286046998.6,N
1600750835.9,286046999.0,N
1600750855.7,286046998.3,N
1600750875.6,286046999.2,N
1600750895.4,286046998.9,N
1600750915.2,286047000.7,N
1600750935.1,286046998.1,N
1600750936.0,286046998.1,N
1600750955.8,286046998.3,N
1600750975.6,286046999.3,N
1600750995.5,286047001.1,N
1600751015.3,286047000.8,N
1600751035.1,286047000.9,N
1600751055.9,286046998.2,N
1600751075.7,286046998.6,N
1600751095.5,286046999.0,N
1600751115.4,286046999.4,N
1600751135.2,286047001.0,N
1600751155.0,286047001.2,N
1600751155.9,286047001.2,N
1600751175.8,286046998.7,N
1600751195.6,286046998.9,N
1600751215.4,286046999.4,N
1600751235.3,286047001.0,N
1600751255.1,286046998.1,N
1600751256.0,286046998.1,N
1600751275.8,286046998.7,N
1600751295.7,286046999.0,N
1600751315.5,286047000.9,N
1600751335.3,286047000.7,N
1600751355.1,286047000.9,N
1600751375.9,286046999.0,N
1600751395.7,286047001.2,N
1600751415.5,286046998.2,N
1600751435.4,286046999.3,N
1600751455.2,286046998.1,N
1600751475.0,286046998.8,N
1600751475.9,286046998.8,N
1600751495.8,286046999.0,N
1600751515.6,286046998.2,N
1600751535.4,286046998.5,N
1600751555.3,286046999.0,N
1600751575.1,286046999.3,N
1600751595.8,286046998.3,N
1600751615.7,286047001.2,N
1600751635.5,286046998.7,N
1600751655.3,286047001.2,N
1600751675.2,286046999.6,N
1600751695.9,286047000.7,N
1600751715.7,286046999.1,N
1600751735.6,286046999.2,N
1600751755.4,286046998.7,N
1600751775.2,286046998.9,N
1600751795.1,286046998.7,N
1600751796.0,286046998.7,N
1600751815.8,286046997.5,N
1600751835.6,286046999.5,N
1600751855.5,286046998.8,N
1600751875.3,286046996.7,P
1600751895.1,286046999.1,N
1600751915.9,286046998.9,N
1600751935.7,286046996.5,P
1600751955.5,286047001.1,N
1600751975.4,286046998.2,N
1600751995.2,286046998.5,N
1600752015.0,286047001.1,N
1600752015.9,286047001.1,N
1600752035.8,286046998.5,N
1600752055.6,286046998.8,N
1600752075.4,286046999.5,N
1600752095.3,286046996.6,N
1600752115.1,286046999.2,N
1600752135.8,286046998.5,N
1600752155.7,286046998.7,N
1600752175.5,286046999.3,N
1600752195.3,286047001.2,N
1600752215.2,286046998.3,N
1600752235.0,286046999.0,N
1600752235.9,286046999.0,N
1600752255.7,286046996.6,N
1600752275.6,286046998.4,N
1600752295.4,286046999.6,N
1600752315.2,286046996.5,N
1600752335.1,286047001.2,N
1600752336.0,286047001.2,N
1600752355.8,286047001.1,N
1600752375.6,286046998.3,N
1600752395.5,286046998.2,N
1600752415.3,286046998.5,N
1600752435.1,286046998.1,N
1600752455.9,286046998.5,N
1600752475.7,286046999.3,N
1600752495.5,286046998.6,N
1600752515.4,286046998.8,N
1600752535.2,286046998.5,N
1600752555.0,286046998.4,N
1600752555.9,286046998.4,N
1600752575.8,286046998.7,N
1600752595.6,286046998.3,N
1600752615.4,286047000.3,N
1600752635.3,286046998.5,N
1600752655.1,286046998.1,N
1600752675.8,286047001.2,N
1600752695.7,286047000.4,N
1600752715.5,286047001.2,N
1600752735.3,286047000.9,N
1600752755.2,286047000.2,N
1600752775.9,286047000.7,N
1600752795.7,286047001.0,N
1600752815.6,286047000.9,N
1600752835.4,286047000.9,N
1600752855.2,286047000.1,N
1600752875.1,286047000.3,N
1600752876.0,286047000.3,N
1600752895.8,286047002.2,N
1600752915.6,286047001.3,N
1600752935.5,286047002.2,N
1600752955.3,286047001.3,N
1600752975.1,286047001.6,N
1600752995.9,286047002.0,N
1600753015.7,286047003.8,N
1600753035.5,286047004.0,N
1600753055.4,286047003.9,N
1600753075.2,286047003.5,N
1600753095.0,286047001.3,N
1600753095.9,286047001.3,N
1600753115.8,286047003.3,N
1600753135.6,286047003.9,N
1600753155.4,286047003.6,N
1600753175.3,286047001.3,N
1600753195.1,286047003.5,N
1600753196.0,286047003.5,N
1600753215.8,286047003.5,N
1600753235.7,286047004.1,P
1600753255.5,286047002.7,N
1600753275.3,286047002.6,N
1600753295.3,286047002.0,N
1600753315.1,286047001.5,N
1600753316.0,286047001.5,N
1600753335.8,286047001.4,N
1600753355.7,286047002.5,N
1600753375.5,286047001.4,N
1600753395.3,286047002.0,N
1600753415.2,286047004.3,P
1600753435.9,286047000.3,N
1600753455.7,286047000.4,N
1600753475.6,286047000.5,N
1600753495.4,286047000.5,N
1600753515.2,286047000.3,N
1600753535.1,286047000.1,N
1600753536.0,286047000.1,N
1600753555.8,286046998.2,N
1600753575.6,286047001.0,N
1600753595.4,286047000.6,N
1600753615.3,286047000.4,N
1600753635.1,286047002.8,N
1600753655.8,286047000.2,N
1600753675.7,286047000.6,N
1600753695.5,286046999.8,N
1600753715.3,286047002.8,N
1600753735.2,286047002.5,N
1600753755.0,286047002.8,N
1600753755.9,286047002.8,N
1600753775.7,286047002.6,N
1600753795.6,286046999.9,N
1600753815.4,286047002.6,N
1600753835.2,286046999.8,N
1600753855.1,286047002.5,N
1600753856.0,286047002.5,N
1600753875.8,286047002.2,N
1600753895.6,286047002.6,N
1600753915.5,286047002.4,N
1600753935.3,286047002.8,N
1600753955.1,286047001.6,N
1600753975.9,286047001.8,N
1600753995.7,286047001.6,N
1600754015.5,286047002.8,N
1600754035.4,286047001.3,N
1600754055.2,286047001.3,N
1600754075.0,286047002.8,N
1600754075.9,286047002.8,N
1600754095.8,286047001.7,N
1600754115.6,286047004.3,P
1600754135.5,286047000.1,N
1600754155.3,286046999.7,N
1600754175.1,286047000.9,N
1600754195.9,286047000.4,N
1600754215.7,286047000.2,N
1600754235.5,286047000.7,N
1600754255.3,286046999.7,N
1600754275.2,286047000.5,N
1600754295.0,286047000.1,N
1600754295.9,286047000.1,N
1600754315.7,286046999.8,N
1600754335.6,286047002.0,N
1600754355.4,286046999.9,N
1600754375.3,286047000.4,N
1600754395.1,286047002.6,N
