#timestamp,LO_Frequency,Hit 
1600765215.9,286046998.3,N
1600765235.7,286046999.1,N
1600765255.6,286046999.1,N
1600765275.4,286046998.8,N
1600765295.2,286046999.0,N
1600765315.1,286046998.9,N
1600765316.0,286046998.9,N
1600765335.8,286046998.8,N
1600765355.6,286046999.6,N
1600765375.5,286046997.3,N
1600765395.3,286046999.5,N
1600765415.1,286046996.8,P
1600765435.9,286046998.7,N
1600765455.7,286046996.9,P
1600765475.5,286046996.5,P
1600765495.4,286047000.3,N
1600765515.2,286046998.2,N
1600765535.0,286047001.1,N
1600765535.9,286047001.1,N
1600765555.8,286047001.0,N
1600765575.6,286047001.2,N
1600765595.4,286046998.3,N
1600765615.3,286046998.7,N
1600765635.1,286047000.9,N
1600765636.0,286047000.9,N
1600765655.8,286046998.3,N
1600765675.7,286046999.3,N
1600765695.5,286046998.1,N
1600765715.3,286047001.0,N
1600765735.2,286047000.5,N
1600765755.9,286047000.6,N
1600765775.7,286047001.2,N
1600765795.6,286046998.6,N
1600765815.4,286046996.9,N
1600765835.2,286046999.4,N
1600765855.1,286046998.3,N
1600765856.0,286046998.3,N
1600765875.8,286047001.2,N
1600765895.6,286046998.9,N
1600765915.5,286046998.2,N
1600765935.3,286046997.0,N
1600765955.1,286046998.1,N
1600765975.9,286047000.8,N
1600765995.7,286046996.6,N
1600766015.5,286046998.9,N
1600766035.4,286046999.3,N
1600766055.2,286046999.6,N
1600766075.0,286046999.1,N
1600766075.9,286046999.1,N
1600766095.8,286046997.2,N
1600766115.6,286046998.3,N
1600766135.4,286046996.7,N
1600766155.3,286046999.5,N
1600766175.1,286046997.0,N
1600766176.0,286046997.0,N
1600766195.8,286046997.4,N
1600766215.7,286046999.3,N
1600766235.5,286046996.5,N
1600766255.3,286046999.0,N
1600766275.1,286046996.6,N
1600766295.9,286046997.8,N
1600766315.7,286046996.7,N
1600766335.5,286046999.2,N
1600766355.4,286046997.6,N
1600766375.2,286046997.7,N
1600766395.0,286046998.0,N
1600766395.9,286046998.0,N
1600766415.8,286046995.0,P
1600766435.6,286046998.3,N
1600766455.5,286046999.5,N
1600766475.3,286046998.3,N
1600766495.1,286046999.2,N
1600766515.9,286046996.5,N
1600766535.7,286046996.5,N
1600766555.5,286046999.1,N
1600766575.3,286046999.4,N
1600766595.2,286046999.2,N
1600766615.0,286046996.5,N
1600766615.9,286046996.5,N
1600766635.7,286046999.1,N
1600766655.6,286046999.3,N
1600766675.4,286046996.5,N
1600766695.2,286046997.9,N
1600766715.1,286046997.3,N
1600766716.0,286046997.3,N
1600766735.8,286046997.5,N
1600766755.6,286046997.2,N
1600766775.5,286046996.9,N
1600766795.3,286046999.6,N
1600766815.2,286046995.1,P
1600766835.9,286047000.9,N
1600766855.7,286046998.7,N
1600766875.5,286046998.6,N
1600766895.4,286046998.1,N
1600766915.2,286046998.7,N
1600766935.0,286046998.5,N
1600766935.9,286046998.5,N
1600766955.8,286046998.4,N
1600766975.6,286046999.1,N
1600766995.4,286046999.5,N
1600767015.3,286046999.4,N
1600767035.1,286046997.8,N
1600767055.8,286046997.4,N
1600767075.7,286046999.2,N
1600767095.5,286046997.9,N
1600767115.3,286046998.6,N
1600767135.2,286046996.5,P
1600767155.0,286046998.1,N
1600767155.9,286046998.1,N
1600767175.8,286046998.7,N
1600767195.6,286046998.8,N
1600767215.4,286047000.5,N
1600767235.2,286047001.2,N
1600767255.1,286046998.1,N
1600767256.0,286046998.1,N
1600767275.8,286046998.4,N
1600767295.6,286047001.0,N
1600767315.5,286046999.4,N
1600767335.3,286046998.4,N
1600767355.1,286046998.1,N
1600767375.9,286046998.5,N
1600767395.7,286047001.1,N
1600767415.5,286046996.6,N
1600767435.4,286046998.2,N
1600767455.2,286046999.3,N
1600767475.0,286046999.1,N
1600767475.9,286046999.1,N
1600767495.8,286046998.7,N
1600767515.6,286046999.3,N
1600767535.4,286046998.1,N
1600767555.3,286046998.4,N
1600767575.1,286046999.1,N
1600767595.8,286046999.3,N
1600767615.7,286046999.6,N
1600767635.5,286046999.1,N
1600767655.3,286046999.1,N
1600767675.2,286046999.5,N
1600767695.9,286046996.6,P
1600767715.7,286046998.1,N
1600767735.6,286046998.2,N
1600767755.4,286046998.4,N
1600767775.2,286046999.0,N
1600767795.1,286046999.1,N
1600767796.0,286046999.1,N
1600767815.8,286046997.0,P
1600767835.6,286047000.9,N
1600767855.5,286046998.3,N
1600767875.3,286046998.2,N
1600767895.1,286046998.7,N
1600767915.9,286046998.7,N
1600767935.7,286046999.2,N
1600767955.5,286047001.1,N
1600767975.4,286046998.9,N
1600767995.2,286046998.5,N
1600768015.0,286046999.3,N
1600768015.9,286046999.3,N
1600768035.8,286046998.2,N
1600768055.6,286047000.8,N
1600768075.5,286046996.5,P
1600768095.3,286047000.7,N
1600768115.1,286047001.0,N
1600768135.8,286047000.7,N
1600768155.7,286046999.9,N
1600768175.5,286047000.6,N
1600768195.3,286046998.2,N
1600768215.2,286047000.6,N
1600768235.0,286047000.2,N
1600768235.9,286047000.2,N
1600768255.7,286046998.3,N
1600768275.6,286046998.7,N
1600768295.4,286046998.5,N
1600768315.2,286047001.1,N
1600768335.1,286046998.5,N
1600768336.0,286046998.5,N
1600768355.8,286046999.3,N
1600768375.6,286047001.1,N
1600768395.5,286046998.6,N
1600768415.3,286047001.2,N
1600768435.1,286046998.7,N
1600768455.9,286047000.8,N
1600768475.7,286046998.7,N
1600768495.5,286046998.5,N
1600768515.4,286046998.2,N
1600768535.2,286046999.2,N
1600768555.0,286047000.7,N
1600768555.9,286047000.7,N
1600768575.8,286046999.4,N
1600768595.6,286046999.3,N
1600768615.4,286046998.7,N
1600768635.3,286046999.0,N
1600768655.1,286046998.4,N
1600768675.8,286046998.5,N
1600768695.7,286046998.8,N
1600768715.5,286046998.8,N
1600768735.3,286046999.5,N
1600768755.2,286046998.9,N
1600768775.9,286046996.6,P
1600768795.7,286046998.2,N
