#timestamp,LO_Frequency,Hit 
1600761615.3,286046995.5,P
1600761635.2,286046999.2,N
1600761655.0,286046998.5,N
1600761655.9,286046998.5,N
1600761675.7,286046999.3,N
1600761695.6,286046999.2,N
1600761715.4,286046998.4,N
1600761735.2,286046999.6,N
1600761755.1,286046999.2,N
1600761756.0,286046999.2,N
1600761775.8,286046999.2,N
1600761795.6,286046999.6,N
1600761815.5,286046996.7,P
1600761835.3,286046998.3,N
1600761855.1,286046996.5,P
1600761875.9,286046998.3,N
1600761895.7,286046999.4,N
1600761915.5,286046998.4,N
1600761935.4,286046998.8,N
1600761955.2,286046999.3,N
1600761975.0,286046999.0,N
1600761975.9,286046999.0,N
1600761995.8,286046996.7,P
1600762015.6,286047000.9,N
1600762035.5,286047000.8,N
1600762055.3,286047000.6,N
1600762075.1,286046998.6,N
1600762095.9,286046998.8,N
1600762115.7,286046999.4,N
1600762135.5,286046998.7,N
1600762155.3,286046998.1,N
1600762175.2,286046999.3,N
1600762195.0,286046999.3,N
1600762195.9,286046999.3,N
1600762215.7,286046999.1,N
1600762235.6,286046999.0,N
1600762255.4,286046998.8,N
1600762275.2,286047000.5,N
1600762295.1,286047001.1,N
1600762296.0,286047001.1,N
1600762315.8,286046999.4,N
1600762335.6,286046998.7,N
1600762355.5,286046998.5,N
1600762375.3,286046998.1,N
1600762395.1,286046999.2,N
1600762415.9,286046998.8,N
1600762435.7,286046998.8,N
1600762455.5,286046998.4,N
1600762475.4,286046998.8,N
1600762495.2,286046999.4,N
1600762515.0,286046999.2,N
1600762515.9,286046999.2,N
1600762535.8,286046999.4,N
1600762555.6,286046998.2,N
1600762575.4,286046998.4,N
1600762595.3,286046999.6,N
1600762615.1,286046998.9,N
1600762635.8,286046996.6,P
1600762655.7,286046998.6,N
1600762675.5,286046998.3,N
1600762695.3,286046998.5,N
1600762715.2,286046996.7,P
1600762735.0,286047001.2,N
1600762735.9,286047001.2,N
1600762755.8,286047000.0,N
1600762775.6,286047000.4,N
1600762795.4,286047000.8,N
1600762815.2,286047000.3,N
1600762835.1,286047001.2,N
1600762836.0,286047001.2,N
1600762855.8,286047001.0,N
1600762875.6,286046999.8,N
1600762895.5,286046998.3,N
1600762915.3,286046998.5,N
1600762935.1,286046998.1,N
1600762955.9,286046998.4,N
1600762975.7,286046998.3,N
1600762995.5,286047000.7,N
1600763015.4,286047000.7,N
1600763035.2,286047000.8,N
1600763055.0,286047000.9,N
1600763055.9,286047000.9,N
1600763075.8,286046998.1,N
1600763095.6,286046998.2,N
1600763115.4,286046998.6,N
1600763135.3,286047000.6,N
1600763155.1,286046998.9,N
1600763175.8,286046998.6,N
1600763195.7,286046996.5,N
1600763215.5,286046998.5,N
1600763235.3,286046998.4,N
1600763255.2,286046998.8,N
1600763275.9,286046999.0,N
1600763295.7,286046998.4,N
1600763315.6,286046999.1,N
1600763335.4,286046999.3,N
1600763355.2,286046999.2,N
1600763375.1,286046996.7,N
1600763376.0,286046996.7,N
1600763395.8,286046999.1,N
1600763415.6,286046998.7,N
1600763435.5,286046996.7,N
1600763455.3,286046997.1,N
1600763475.1,286046996.7,N
1600763495.9,286046996.8,N
1600763515.7,286046998.7,N
1600763535.5,286046999.2,N
1600763555.4,286046996.5,N
1600763575.2,286046997.0,N
1600763595.0,286046997.8,N
1600763595.9,286046997.8,N
1600763615.8,286046999.5,N
1600763635.6,286046996.6,P
1600763655.4,286046998.2,N
1600763675.3,286046998.5,N
1600763695.1,286046999.1,N
1600763715.8,286046998.5,N
1600763735.7,286046999.3,N
1600763755.5,286047001.2,N
1600763775.3,286046999.2,N
1600763795.2,286046999.2,N
1600763815.9,286046999.5,N
1600763835.7,286046998.5,N
1600763855.6,286046998.8,N
1600763875.4,286046999.6,N
1600763895.2,286046998.3,N
1600763915.1,286046999.3,N
1600763916.0,286046999.3,N
1600763935.8,286046998.2,N
1600763955.6,286046999.4,N
1600763975.5,286046999.5,N
1600763995.3,286046996.5,P
1600764015.1,286046998.6,N
1600764035.9,286046999.0,N
1600764055.7,286047001.2,N
1600764075.5,286046998.3,N
1600764095.4,286047000.9,N
1600764115.2,286046998.9,N
1600764135.0,286046998.3,N
1600764135.9,286046998.3,N
1600764155.8,286046998.5,N
1600764175.6,286046996.5,N
1600764195.4,286046998.7,N
1600764215.3,286046998.8,N
1600764235.1,286046998.8,N
1600764236.0,286046998.8,N
1600764255.8,286046998.7,N
1600764275.7,286046998.8,N
1600764295.5,286046999.0,N
1600764315.3,286046999.5,N
1600764335.2,286046996.6,P
1600764355.9,286046998.5,N
1600764375.7,286046998.6,N
1600764395.6,286046998.1,N
1600764415.4,286046998.1,N
1600764435.2,286046998.6,N
1600764455.1,286046998.9,N
1600764456.0,286046998.9,N
1600764475.8,286047001.2,N
1600764495.6,286046998.8,N
1600764515.5,286046998.3,N
1600764535.3,286046998.1,N
1600764555.1,286046998.8,N
1600764575.9,286046998.3,N
1600764595.7,286046999.0,N
1600764615.5,286046998.8,N
1600764635.3,286046999.0,N
1600764655.2,286046998.4,N
1600764675.0,286046998.2,N
1600764675.9,286046998.2,N
1600764695.7,286046998.6,N
1600764715.6,286046998.6,N
1600764735.4,286046998.5,N
1600764755.2,286046998.4,N
1600764775.1,286046999.3,N
1600764776.0,286046999.3,N
1600764795.8,286046996.5,P
1600764815.7,286046998.7,N
1600764835.5,286047000.8,N
1600764855.3,286047001.2,N
1600764875.1,286047001.2,N
1600764895.9,286046998.1,N
1600764915.7,286046998.6,N
1600764935.5,286047001.0,N
1600764955.4,286046998.2,N
1600764975.2,286046999.3,N
1600764995.0,286046998.8,N
1600764995.9,286046998.8,N
1600765015.8,286046998.4,N
1600765035.6,286046998.6,N
1600765055.4,286047000.7,N
1600765075.3,286046999.6,N
1600765095.1,286046999.2,N
1600765115.8,286047000.8,N
1600765135.7,286046998.5,N
1600765155.5,286046998.3,N
1600765175.3,286046998.9,N
1600765195.2,286046999.2,N
