# file name; noise; peak f.; mag.; duration
20200921235856733_OBSJAROMER-R5_met.fits;3.14922;26500.5;6.92874;0.170667
20200922000026674_OBSJAROMER-R5_met.fits;3.19542;26503.4;9.04749;2.90133
20200922000043229_OBSJAROMER-R5_met.fits;2.57045;26502;5.1783;0.170667
20200922000112413_OBSJAROMER-R5_met.fits;2.60764;26503.4;5.92357;0.170667
20200922000114461_OBSJAROMER-R5_met.fits;3.28309;26502;17.6654;0.341333
20200922000121287_OBSJAROMER-R5_met.fits;2.71359;26502;5.4492;0.170667
20200922000123847_OBSJAROMER-R5_met.fits;2.67836;26502;6.13743;0.170667
20200922000136647_OBSJAROMER-R5_met.fits;3.08554;26503.4;7.17708;0.170667
20200922000045106_OBSJAROMER-R5_snap.fits;3.25474;26502;2.89744;0
20200922000218119_OBSJAROMER-R5_met.fits;2.5232;26502;5.24123;0.170667
20200922000231261_OBSJAROMER-R5_met.fits;3.13359;26500.5;6.6202;0.170667
20200922000145181_OBSJAROMER-R5_snap.fits;3.301;26491.7;3.37452;0
20200922000256690_OBSJAROMER-R5_met.fits;2.8918;26502;8.0841;0.170667
20200922000336626_OBSJAROMER-R5_met.fits;2.91599;26502;6.50231;0.170667
20200922000245255_OBSJAROMER-R5_snap.fits;3.0859;26500.5;3.6832;0
20200922000406322_OBSJAROMER-R5_met.fits;3.22378;26521;13.0041;2.38933
20200922000411613_OBSJAROMER-R5_met.fits;2.69002;26507.8;5.47326;0.170667
20200922000428679_OBSJAROMER-R5_met.fits;2.7682;26500.5;5.68712;0.682667
20200922000345330_OBSJAROMER-R5_snap.fits;3.08487;26499;4.64369;0
20200922000454109_OBSJAROMER-R5_met.fits;2.4671;26499;5.31252;0.170667
20200922000534557_OBSJAROMER-R5_met.fits;2.55313;26499;5.61707;0.170667
20200922000445405_OBSJAROMER-R5_snap.fits;3.49184;26499;4.27923;0
20200922000552818_OBSJAROMER-R5_met.fits;2.5027;26500.5;5.88695;0.170667
20200922000632242_OBSJAROMER-R5_met.fits;2.74315;26499;5.69862;4.608
20200922000639069_OBSJAROMER-R5_met.fits;2.34241;26499;5.68313;0.170667
20200922000545479_OBSJAROMER-R5_snap.fits;3.27818;26499;4.31565;0
20200922000704327_OBSJAROMER-R5_met.fits;2.69216;26500.5;6.43643;0.170667
20200922000706717_OBSJAROMER-R5_met.fits;2.98876;26497.6;6.33671;0.853333
20200922000710130_OBSJAROMER-R5_met.fits;2.92955;26500.5;6.0161;0.170667
20200922000714397_OBSJAROMER-R5_met.fits;2.94519;26500.5;6.42835;0.170667
20200922000720370_OBSJAROMER-R5_met.fits;2.87421;26500.5;5.77884;0.853333
20200922000645554_OBSJAROMER-R5_snap.fits;3.58008;26515.1;3.42303;0
20200922000757234_OBSJAROMER-R5_met.fits;2.9166;26497.6;6.25884;0.170667
20200922000810717_OBSJAROMER-R5_met.fits;3.36335;26499;6.9063;0.170667
20200922000745629_OBSJAROMER-R5_snap.fits;3.36249;26500.5;3.1789;0
20200922000930418_OBSJAROMER-R5_met.fits;2.77712;26497.6;5.78532;0.170667
20200922000845703_OBSJAROMER-R5_snap.fits;3.00575;26500.5;3.53478;0
20200922000945949_OBSJAROMER-R5_met.fits;2.56449;26500.5;5.77654;0.170667
20200922000959261_OBSJAROMER-R5_met.fits;2.90047;26499;6.20084;0.170667
20200922001026738_OBSJAROMER-R5_met.fits;2.81074;26496.1;6.27218;0.170667
20200922001036637_OBSJAROMER-R5_met.fits;2.99785;26500.5;6.4003;0.170667
20200922000945778_OBSJAROMER-R5_snap.fits;2.89472;26499;3.51474;0
20200922001049607_OBSJAROMER-R5_met.fits;2.9735;26499;6.11547;1.36533
20200922001105138_OBSJAROMER-R5_met.fits;2.45407;26497.6;5.42034;0.341333
20200922001127154_OBSJAROMER-R5_met.fits;2.5124;26496.1;5.59643;0.170667
20200922001131933_OBSJAROMER-R5_met.fits;2.46168;26497.6;5.36563;0.170667
20200922001138759_OBSJAROMER-R5_met.fits;2.4121;26497.6;5.0659;0.170667
20200922001045853_OBSJAROMER-R5_snap.fits;2.96331;26497.6;4.59316;0
20200922001142685_OBSJAROMER-R5_met.fits;2.82426;26497.6;5.9106;0.170667
20200922001154290_OBSJAROMER-R5_met.fits;2.48227;26497.6;5.25772;0.170667
20200922001207943_OBSJAROMER-R5_met.fits;2.90826;26497.6;6.61063;5.12
20200922001216647_OBSJAROMER-R5_met.fits;3.31502;26496.1;7.06367;1.19467
20200922001229618_OBSJAROMER-R5_met.fits;2.61805;26499;5.47746;0.170667
20200922001238322_OBSJAROMER-R5_met.fits;2.99788;26496.1;6.04276;0.170667
20200922001145927_OBSJAROMER-R5_snap.fits;3.02866;26497.6;3.31573;0
20200922001329010_OBSJAROMER-R5_met.fits;2.7296;26487.3;6.10197;0.170667
20200922001337885_OBSJAROMER-R5_met.fits;2.26677;26497.6;4.80484;0.170667
20200922001246002_OBSJAROMER-R5_snap.fits;3.17011;26497.6;4.16942;0
20200922001345223_OBSJAROMER-R5_met.fits;2.49602;26502;5.14391;0.170667
20200922001354781_OBSJAROMER-R5_met.fits;2.81453;26497.6;5.64078;0.170667
20200922001404679_OBSJAROMER-R5_met.fits;3.23062;26497.6;7.78829;0.170667
20200922001437106_OBSJAROMER-R5_met.fits;2.88079;26497.6;6.17235;0.512
20200922001346077_OBSJAROMER-R5_snap.fits;3.39076;26497.6;3.85584;0
20200922001447346_OBSJAROMER-R5_met.fits;2.77693;26504.9;5.75765;1.36533
20200922001512605_OBSJAROMER-R5_met.fits;2.66247;26494.6;5.55974;0.170667
20200922001520285_OBSJAROMER-R5_met.fits;2.4701;26497.6;5.37542;0.170667
20200922001535133_OBSJAROMER-R5_met.fits;2.71509;26497.6;5.58533;0.170667
20200922001446151_OBSJAROMER-R5_snap.fits;2.96728;26497.6;3.46081;0
20200922001640669_OBSJAROMER-R5_met.fits;2.88165;26496.1;6.33148;0.170667
20200922001546226_OBSJAROMER-R5_snap.fits;3.05183;26497.6;2.89816;0
20200922001652274_OBSJAROMER-R5_met.fits;3.13358;26496.1;6.51045;1.024
20200922001713266_OBSJAROMER-R5_met.fits;2.49818;26509.3;5.79104;0.170667
20200922001722653_OBSJAROMER-R5_met.fits;2.523;26499;5.18321;0.170667
20200922001734258_OBSJAROMER-R5_met.fits;2.93884;26499;6.29406;0.170667
20200922001646301_OBSJAROMER-R5_snap.fits;3.05085;26497.6;4.21126;0
20200922001816583_OBSJAROMER-R5_met.fits;2.67062;26497.6;5.43005;0.170667
20200922001820338_OBSJAROMER-R5_met.fits;2.57662;26497.6;5.96206;0.170667
20200922001832797_OBSJAROMER-R5_met.fits;2.57187;26497.6;5.63291;0.682667
20200922001746375_OBSJAROMER-R5_snap.fits;3.26339;26480;4.35458;0
20200922001844231_OBSJAROMER-R5_met.fits;2.72146;26497.6;5.84606;0.170667
20200922001901810_OBSJAROMER-R5_met.fits;2.8822;26497.6;6.28588;0.170667
20200922001904882_OBSJAROMER-R5_met.fits;2.74392;26499;5.78364;0.170667
20200922001929287_OBSJAROMER-R5_met.fits;2.69983;26499;5.49224;0.170667
20200922001846450_OBSJAROMER-R5_snap.fits;3.14152;26497.6;3.05281;0
20200922002006663_OBSJAROMER-R5_met.fits;3.14301;26494.6;8.28121;4.94933
20200922002026119_OBSJAROMER-R5_met.fits;2.70444;26497.6;5.49848;2.048
20200922002030557_OBSJAROMER-R5_met.fits;2.81608;26499;5.8463;1.19467
20200922002042333_OBSJAROMER-R5_met.fits;2.75004;26497.6;5.75268;0.170667
20200922001946525_OBSJAROMER-R5_snap.fits;2.77542;26496.1;3.15788;0
20200922002103154_OBSJAROMER-R5_met.fits;2.7182;26496.1;5.52064;1.024
20200922002131997_OBSJAROMER-R5_met.fits;2.52815;26497.6;5.90066;0.170667
20200922002046599_OBSJAROMER-R5_snap.fits;2.99166;26496.1;3.39726;0
20200922002156743_OBSJAROMER-R5_met.fits;3.07044;26494.6;6.15498;0.170667
20200922002200839_OBSJAROMER-R5_met.fits;3.30115;26497.6;6.72737;0.170667
20200922002221490_OBSJAROMER-R5_met.fits;2.38637;26496.1;4.98092;0.170667
20200922002238727_OBSJAROMER-R5_met.fits;2.74985;26496.1;6.20062;0.170667
20200922002146674_OBSJAROMER-R5_snap.fits;3.83721;26496.1;3.54784;0
20200922002327538_OBSJAROMER-R5_met.fits;3.02958;26496.1;6.06121;0.170667
20200922002334706_OBSJAROMER-R5_met.fits;2.6461;26496.1;5.30688;0.170667
20200922002246749_OBSJAROMER-R5_snap.fits;3.36175;26496.1;4.81921;0
20200922002354333_OBSJAROMER-R5_met.fits;2.67178;26496.1;6.1112;6.82667
20200922002416519_OBSJAROMER-R5_met.fits;2.54877;26496.1;5.17035;2.048
20200922002422322_OBSJAROMER-R5_met.fits;2.8511;26496.1;6.35685;0.170667
20200922002436487_OBSJAROMER-R5_met.fits;3.21917;26494.6;6.7351;0.170667
20200922002346823_OBSJAROMER-R5_snap.fits;3.07129;26496.1;3.84391;0
20200922002529735_OBSJAROMER-R5_met.fits;2.77088;26488.8;5.55436;0.170667
20200922002540999_OBSJAROMER-R5_met.fits;2.45123;26496.1;5.05864;0.170667
20200922002446898_OBSJAROMER-R5_snap.fits;3.16284;26541.5;2.62394;0
20200922002602503_OBSJAROMER-R5_met.fits;2.55621;26494.6;5.49093;0.170667
20200922002606599_OBSJAROMER-R5_met.fits;2.71387;26496.1;5.46187;0.170667
20200922002613597_OBSJAROMER-R5_met.fits;3.37196;26481.4;9.17285;0.170667
20200922002636807_OBSJAROMER-R5_met.fits;3.27733;26494.6;7.4769;2.048
20200922002546973_OBSJAROMER-R5_snap.fits;3.00949;26496.1;4.08737;0
20200922002648925_OBSJAROMER-R5_met.fits;2.68297;26496.1;5.43706;0.341333
20200922002742002_OBSJAROMER-R5_met.fits;2.29299;26496.1;4.77206;0.170667
20200922002647047_OBSJAROMER-R5_snap.fits;3.17163;26496.1;4.13634;0
20200922002800263_OBSJAROMER-R5_met.fits;2.8956;26496.1;5.87923;0.170667
20200922002814770_OBSJAROMER-R5_met.fits;2.79287;26496.1;5.66641;0.170667
20200922002830642_OBSJAROMER-R5_met.fits;2.95253;26494.6;5.9771;0.170667
20200922002747122_OBSJAROMER-R5_snap.fits;3.52647;26496.1;3.19917;0
20200922002910578_OBSJAROMER-R5_met.fits;2.94086;26497.6;6.23763;0.170667
20200922002916722_OBSJAROMER-R5_met.fits;2.88343;26500.5;6.02624;0.170667
20200922002847197_OBSJAROMER-R5_snap.fits;3.05966;26497.6;3.52718;0
20200922003012018_OBSJAROMER-R5_met.fits;2.87102;26496.1;6.21071;0.170667
20200922003016967_OBSJAROMER-R5_met.fits;3.23955;26497.6;6.48077;0.170667
20200922003023965_OBSJAROMER-R5_met.fits;2.75947;26496.1;5.92815;1.024
20200922003039325_OBSJAROMER-R5_met.fits;3.21914;26503.4;6.65943;0.170667
20200922002947271_OBSJAROMER-R5_snap.fits;3.15307;26497.6;2.85971;0
20200922003140765_OBSJAROMER-R5_met.fits;3.05096;26504.9;6.35121;1.024
20200922003047346_OBSJAROMER-R5_snap.fits;2.97065;26497.6;4.35724;0
20200922003201415_OBSJAROMER-R5_met.fits;2.68885;26496.1;6.17022;0.170667
20200922003236743_OBSJAROMER-R5_met.fits;3.04965;26500.5;6.52227;0.170667
20200922003241181_OBSJAROMER-R5_met.fits;3.00975;26497.6;6.2825;2.38933
20200922003147421_OBSJAROMER-R5_snap.fits;3.44161;26497.6;5.44671;0
20200922003330674_OBSJAROMER-R5_met.fits;2.89498;26499;6.01203;0.170667
20200922003336818_OBSJAROMER-R5_met.fits;2.48453;26496.1;5.03403;0.170667
20200922003247495_OBSJAROMER-R5_snap.fits;3.34018;26499;4.41354;0
20200922003347570_OBSJAROMER-R5_snap.fits;3.38172;26499;3.61321;0
20200922003450546_OBSJAROMER-R5_met.fits;2.698;26499;5.47259;1.36533
20200922003453789_OBSJAROMER-R5_met.fits;2.70485;26512.2;5.52574;0.170667
20200922003500274_OBSJAROMER-R5_met.fits;2.62377;26499;5.35643;0.170667
20200922003534919_OBSJAROMER-R5_met.fits;2.80568;26497.6;6.85377;0.341333
20200922003447645_OBSJAROMER-R5_snap.fits;3.08802;26497.6;3.11165;0
20200922003605127_OBSJAROMER-R5_met.fits;2.71947;26497.6;5.79199;0.170667
20200922003611954_OBSJAROMER-R5_met.fits;2.62377;26499;5.68839;1.36533
20200922003626290_OBSJAROMER-R5_met.fits;2.2952;26499;4.731;0.170667
20200922003547719_OBSJAROMER-R5_snap.fits;3.4226;26510.7;5.01066;0
20200922003651549_OBSJAROMER-R5_met.fits;2.83341;26497.6;6.05018;0.170667
20200922003724658_OBSJAROMER-R5_met.fits;2.77577;26497.6;5.90498;2.21867
20200922003647794_OBSJAROMER-R5_snap.fits;3.83386;26455.1;2.42804;0
20200922003754525_OBSJAROMER-R5_met.fits;3.17581;26496.1;6.92886;0.170667
20200922003821490_OBSJAROMER-R5_met.fits;2.48952;26497.6;5.64641;0.853333
20200922003747869_OBSJAROMER-R5_snap.fits;3.19067;26497.6;4.04338;0
20200922003849138_OBSJAROMER-R5_met.fits;2.62555;26497.6;5.57267;0.170667
20200922003854087_OBSJAROMER-R5_met.fits;2.80128;26497.6;5.6806;0.170667
20200922003856989_OBSJAROMER-R5_met.fits;2.62008;26497.6;5.35047;0.170667
20200922003926514_OBSJAROMER-R5_met.fits;2.57978;26497.6;5.46;0.170667
20200922003847943_OBSJAROMER-R5_snap.fits;3.59203;26497.6;2.74984;0
20200922004011058_OBSJAROMER-R5_met.fits;2.74205;26497.6;6.08873;0.170667
20200922003948018_OBSJAROMER-R5_snap.fits;3.28032;26497.6;2.92919;0
20200922004056626_OBSJAROMER-R5_met.fits;3.16869;26500.5;6.78587;0.170667
20200922004106354_OBSJAROMER-R5_met.fits;2.78989;26496.1;5.86502;0.170667
20200922004122909_OBSJAROMER-R5_met.fits;2.82451;26497.6;6.16216;0.170667
20200922004126151_OBSJAROMER-R5_met.fits;2.58587;26499;5.68973;0.170667
20200922004048093_OBSJAROMER-R5_snap.fits;2.60053;26497.6;4.55765;0
20200922004209501_OBSJAROMER-R5_met.fits;2.538;26497.6;5.55151;0.170667
20200922004223666_OBSJAROMER-R5_met.fits;2.67809;26497.6;5.89893;0.170667
20200922004236807_OBSJAROMER-R5_met.fits;2.42941;26494.6;5.04507;0.170667
20200922004148167_OBSJAROMER-R5_snap.fits;2.93486;26478.5;3.73417;0
20200922004251314_OBSJAROMER-R5_met.fits;2.96844;26496.1;6.93917;1.70667
20200922004306333_OBSJAROMER-R5_met.fits;2.77584;26493.2;5.57549;0.170667
20200922004341490_OBSJAROMER-R5_met.fits;2.86981;26497.6;5.81993;0.170667
20200922004248242_OBSJAROMER-R5_snap.fits;2.76526;26496.1;4.44187;0
20200922004346098_OBSJAROMER-R5_met.fits;2.71482;26496.1;5.49332;0.170667
20200922004404018_OBSJAROMER-R5_met.fits;2.89383;26497.6;5.88028;0.170667
20200922004409650_OBSJAROMER-R5_met.fits;3.03116;26499;6.49297;0.170667
20200922004431495_OBSJAROMER-R5_met.fits;3.13545;26497.6;6.42137;0.170667
20200922004348317_OBSJAROMER-R5_snap.fits;2.87481;26474.1;4.13238;0
20200922004543687_OBSJAROMER-R5_met.fits;2.63887;26497.6;5.89641;0.170667
20200922004448391_OBSJAROMER-R5_snap.fits;2.9239;26496.1;5.77047;0
20200922004546589_OBSJAROMER-R5_met.fits;2.99402;26499;6.0746;0.341333
20200922004556658_OBSJAROMER-R5_met.fits;2.581;26500.5;6.62656;2.38933
20200922004622429_OBSJAROMER-R5_met.fits;3.02674;26499;6.43357;0.853333
20200922004548466_OBSJAROMER-R5_snap.fits;3.44755;26500.5;4.9063;0
20200922004710898_OBSJAROMER-R5_met.fits;2.75555;26499;5.82068;2.048
20200922004718237_OBSJAROMER-R5_met.fits;2.85174;26499;5.92729;0.170667
20200922004721479_OBSJAROMER-R5_met.fits;2.2323;26497.6;4.99439;1.024
20200922004726599_OBSJAROMER-R5_met.fits;2.93785;26496.1;7.11981;0.170667
20200922004732402_OBSJAROMER-R5_met.fits;2.90043;26499;5.82917;2.38933
20200922004648541_OBSJAROMER-R5_snap.fits;3.62598;26499;5.51784;0
20200922004750322_OBSJAROMER-R5_met.fits;3.12234;26499;6.91253;4.096
20200922004756978_OBSJAROMER-R5_met.fits;2.79177;26497.6;5.7657;0.170667
20200922004759367_OBSJAROMER-R5_met.fits;2.72864;26497.6;6.25048;0.170667
20200922004821213_OBSJAROMER-R5_met.fits;2.87889;26502;5.77066;0.170667
20200922004829063_OBSJAROMER-R5_met.fits;2.5829;26499;6.03868;0.170667
20200922004832306_OBSJAROMER-R5_met.fits;2.66232;26499;5.35044;0.170667
20200922004839303_OBSJAROMER-R5_met.fits;3.18273;26499;6.86475;0.170667
20200922004748615_OBSJAROMER-R5_snap.fits;3.12735;26499;4.08016;0
20200922004909170_OBSJAROMER-R5_met.fits;2.73913;26504.9;5.52748;0.170667
20200922004913778_OBSJAROMER-R5_met.fits;2.95059;26500.5;6.25163;0.512
20200922004926749_OBSJAROMER-R5_met.fits;2.79559;26500.5;6.45909;0.170667
20200922004934429_OBSJAROMER-R5_met.fits;2.52535;26499;5.09962;2.38933
20200922004943303_OBSJAROMER-R5_met.fits;2.52739;26499;5.13116;0.170667
20200922004848690_OBSJAROMER-R5_snap.fits;2.94511;26499;3.8238;0
20200922004945693_OBSJAROMER-R5_met.fits;2.73511;26499;5.64931;0.170667
20200922004954397_OBSJAROMER-R5_met.fits;2.70525;26499;5.62502;2.38933
20200922005005490_OBSJAROMER-R5_met.fits;3.03185;26497.6;6.64907;1.36533
20200922005021021_OBSJAROMER-R5_met.fits;2.70867;26499;5.59355;0.170667
20200922004948765_OBSJAROMER-R5_snap.fits;2.86124;26529.8;3.96258;0
20200922005048327_OBSJAROMER-R5_met.fits;2.79461;26500.5;5.8296;0.341333
20200922005048839_OBSJAROMER-R5_snap.fits;3.2702;26499;4.15595;0
20200922005153010_OBSJAROMER-R5_met.fits;3.00392;26504.9;6.03488;0.170667
20200922005222194_OBSJAROMER-R5_met.fits;2.85968;26499;5.91488;0.170667
20200922005231410_OBSJAROMER-R5_met.fits;3.0154;26499;6.03888;0.170667
20200922005148914_OBSJAROMER-R5_snap.fits;3.13716;26499;2.52699;0
20200922005250354_OBSJAROMER-R5_met.fits;2.72235;26499;5.63421;0.170667
20200922005258375_OBSJAROMER-R5_met.fits;2.5305;26499;5.40728;2.048
20200922005313053_OBSJAROMER-R5_met.fits;2.6094;26497.6;6.09788;0.170667
20200922005338653_OBSJAROMER-R5_met.fits;2.29582;26500.5;5.49095;0.170667
20200922005248989_OBSJAROMER-R5_snap.fits;2.85166;26500.5;3.61523;0
20200922005348893_OBSJAROMER-R5_met.fits;2.75244;26500.5;5.9197;0.170667
20200922005359133_OBSJAROMER-R5_met.fits;3.01068;26499;6.67246;0.170667
20200922005402887_OBSJAROMER-R5_met.fits;2.30931;26500.5;5.07631;0.170667
20200922005443847_OBSJAROMER-R5_met.fits;2.98808;26500.5;6.21215;0.170667
20200922005349063_OBSJAROMER-R5_snap.fits;2.95408;26500.5;5.03174;0
20200922005449138_OBSJAROMER-R5_met.fits;2.50762;26500.5;5.20906;0.170667
20200922005501255_OBSJAROMER-R5_met.fits;2.67548;26500.5;6.30891;0.341333
20200922005504669_OBSJAROMER-R5_met.fits;2.7804;26499;5.56793;0.170667
20200922005524807_OBSJAROMER-R5_met.fits;2.25885;26500.5;4.80315;0.170667
20200922005449138_OBSJAROMER-R5_snap.fits;3.28961;26500.5;3.96277;0
20200922005604573_OBSJAROMER-R5_met.fits;2.80801;26500.5;5.64988;0.170667
20200922005627954_OBSJAROMER-R5_met.fits;2.53922;26500.5;5.21964;0.170667
20200922005631197_OBSJAROMER-R5_met.fits;2.87069;26500.5;6.16489;0.170667
20200922005639389_OBSJAROMER-R5_met.fits;2.73029;26500.5;5.58455;3.584
20200922005549213_OBSJAROMER-R5_snap.fits;2.77975;26500.5;4.76982;0
20200922005645362_OBSJAROMER-R5_met.fits;2.89321;26500.5;5.9994;3.24267
20200922005657309_OBSJAROMER-R5_met.fits;2.71536;26502;5.89482;0.170667
20200922005725469_OBSJAROMER-R5_met.fits;2.51034;26502;5.45332;0.170667
20200922005733319_OBSJAROMER-R5_met.fits;2.5851;26502;6.12166;0.170667
20200922005649287_OBSJAROMER-R5_snap.fits;3.19089;26500.5;4.29889;0
20200922005759602_OBSJAROMER-R5_met.fits;2.91184;26502;6.15105;0.170667
20200922005814279_OBSJAROMER-R5_met.fits;2.81404;26499;5.63002;0.170667
20200922005842610_OBSJAROMER-R5_met.fits;2.62922;26502;5.26662;0.170667
20200922005749362_OBSJAROMER-R5_snap.fits;3.66926;26502;4.76797;0
20200922005849437_OBSJAROMER-R5_snap.fits;3.03207;26502;4.58852;0
20200922005949511_OBSJAROMER-R5_snap.fits;3.14681;26502;3.11444;0
