# file name; noise; peak f.; mag.; duration
20141102190004929_SVAKOV-R5_met.fits;6.17429;10608.4;52.3255;0.341333
20141102190124631_SVAKOV-R5_met.fits;5.15128;10604;24.9871;1.024
20141102190156545_SVAKOV-R5_met.fits;6.79492;10615.7;17.4825;0.170667
20141102190408129_SVAKOV-R5_met.fits;5.80039;10595.2;13.7597;0.170667
20141102190424684_SVAKOV-R5_met.fits;8.87324;10614.3;44.3465;0.512
20141102190546263_SVAKOV-R5_met.fits;6.33574;10599.6;13.7655;0.170667
20141102190628247_SVAKOV-R5_met.fits;6.36073;10606.9;24.3308;0.341333
20141102190726273_SVAKOV-R5_met.fits;5.70598;10604;24.9641;0.170667
20141102190736343_SVAKOV-R5_met.fits;4.65673;10596.7;13.1615;0.170667
20141102190918401_SVAKOV-R5_met.fits;5.277;10623;17.6735;0.341333
20141102191018817_SVAKOV-R5_met.fits;6.17987;10601.1;24.3564;0.341333
20141102191331671_SVAKOV-R5_met.fits;5.50429;10593.8;12.7055;0.170667
20141102191405633_SVAKOV-R5_met.fits;5.27857;10614.3;31.6769;0.512
20141102191432087_SVAKOV-R5_met.fits;5.64263;10606.9;11.6795;0.170667
20141102191457175_SVAKOV-R5_met.fits;5.58354;10612.8;25.0752;0.341333
20141102191608513_SVAKOV-R5_met.fits;6.5342;10590.8;26.0145;0.341333
20141102191631383_SVAKOV-R5_met.fits;5.17017;10614.3;18.4656;0.341333
20141102191717121_SVAKOV-R5_met.fits;5.91031;10606.9;25.2301;0.170667
20141102191855255_SVAKOV-R5_met.fits;6.72225;10620.1;17.5401;0.512
20141102191930753_SVAKOV-R5_met.fits;6.35499;10609.9;16.9061;0.170667
20141102191937409_SVAKOV-R5_met.fits;5.23976;10611.3;19.8598;0.341333
20141102192056769_SVAKOV-R5_met.fits;5.51178;10611.3;13.8424;0.170667
20141102192107351_SVAKOV-R5_met.fits;4.9516;10614.3;26.6379;0.512
20141102192122369_SVAKOV-R5_met.fits;5.50701;10602.5;11.3714;0.341333
20141102192402455_SVAKOV-R5_met.fits;5.12333;10599.6;11.4722;0.170667
20141102192423447_SVAKOV-R5_met.fits;5.69813;10606.9;53.5901;0.341333
20141102192546049_SVAKOV-R5_met.fits;5.27264;10605.5;36.5046;0.341333
20141102192818284_SVAKOV-R5_met.fits;5.37277;10598.1;32.9663;0.341333
20141102192905559_SVAKOV-R5_met.fits;5.50481;10592.3;21.2958;0.170667
20141102192910337_SVAKOV-R5_met.fits;5.49504;10624.5;13.784;0.170667
20141102192946689_SVAKOV-R5_met.fits;5.08221;10596.7;13.6634;0.170667
20141102193103319_SVAKOV-R5_met.fits;5.83934;10643.6;23.8796;0.170667
20141102193215340_SVAKOV-R5_met.fits;5.41646;10604;11.7632;0.170667
20141102193230700_SVAKOV-R5_met.fits;6.19486;10604;12.7924;0.170667
20141102193628609_SVAKOV-R5_met.fits;4.92263;10557.1;26.2332;0.341333
20141102193813228_SVAKOV-R5_met.fits;5.55991;10628.9;34.0058;0.341333
20141102193945559_SVAKOV-R5_met.fits;5.69695;10601.1;15.685;0.341333
20141102194022764_SVAKOV-R5_met.fits;5.43164;10621.6;13.6129;0.341333
20141102194052631_SVAKOV-R5_met.fits;5.52137;10567.4;28.335;0.170667
20141102194156119_SVAKOV-R5_met.fits;5.50718;10605.5;49.4578;0.170667
20141102194218817_SVAKOV-R5_met.fits;5.72768;10604;11.8851;0.170667
20141102194303873_SVAKOV-R5_met.fits;6.3359;10612.8;16.7376;0.341333
20141102194321281_SVAKOV-R5_met.fits;5.13276;10611.3;13.9122;0.170667
20141102194346881_SVAKOV-R5_met.fits;5.50235;10583.5;15.8343;0.170667
20141102194704343_SVAKOV-R5_met.fits;5.0644;10595.2;10.6284;0.170667
20141102194740695_SVAKOV-R5_met.fits;5.18666;10624.5;29.6589;0.512
20141102194744620_SVAKOV-R5_met.fits;5.78178;10604;21.1316;1.19467
20141102194809196_SVAKOV-R5_met.fits;5.24244;10593.8;16.5355;0.170667
20141102194847767_SVAKOV-R5_met.fits;5.44046;10601.1;18.7109;0.170667
20141102194851521_SVAKOV-R5_met.fits;5.51577;10664.1;15.2052;0.341333
20141102194911319_SVAKOV-R5_met.fits;5.4021;10645;12.5863;0.341333
20141102194945452_SVAKOV-R5_met.fits;5.58897;10645;17.223;0.170667
20141102195048599_SVAKOV-R5_met.fits;5.80992;10608.4;22.5204;0.170667
20141102195111980_SVAKOV-R5_met.fits;5.45333;10620.1;20.6613;0.341333
20141102195131607_SVAKOV-R5_met.fits;5.11684;10599.6;10.9674;0.341333
20141102195225537_SVAKOV-R5_met.fits;5.99497;10634.8;148.083;0.512
20141102195338412_SVAKOV-R5_met.fits;5.7686;10617.2;12.2531;0.170667
20141102195450604_SVAKOV-R5_met.fits;5.53065;10587.9;12.2718;0.170667
20141102195657409_SVAKOV-R5_met.fits;6.91341;10608.4;15.0584;0.170667
20141102195704407_SVAKOV-R5_met.fits;6.38574;10580.6;13.937;0.512
