# file name; noise; peak f.; mag.; duration
20141102220150017_SVAKOV-R5_met.fits;5.7213;10620.1;37.3767;0.170667
20141102220158039_SVAKOV-R5_met.fits;5.73119;10608.4;29.8237;0.512
20141102220409281_SVAKOV-R5_met.fits;5.6408;10599.6;12.2946;0.682667
20141102220438807_SVAKOV-R5_met.fits;5.51571;10621.6;16.3764;0.170667
20141102220512940_SVAKOV-R5_met.fits;5.40643;10650.9;18.9536;0.512
20141102220638785_SVAKOV-R5_met.fits;5.63468;10602.5;15.7615;0.341333
20141102220925527_SVAKOV-R5_met.fits;6.01613;10609.9;14.2364;1.19467
20141102221005292_SVAKOV-R5_met.fits;6.82359;10593.8;14.0056;0.170667
20141102221013825_SVAKOV-R5_met.fits;5.24563;10602.5;30.7186;0.512
20141102221047276_SVAKOV-R5_met.fits;5.95263;10601.1;32.8381;0.341333
20141102221114583_SVAKOV-R5_met.fits;5.82645;10593.8;31.1895;0.341333
20141102221231383_SVAKOV-R5_met.fits;5.6337;10618.7;14.4218;0.170667
20141102221311319_SVAKOV-R5_met.fits;6.11418;10606.9;12.5812;0.170667
20141102221345111_SVAKOV-R5_met.fits;5.31816;10592.3;11.4678;0.341333
20141102221351767_SVAKOV-R5_met.fits;6.44045;10604;22.6992;0.170667
20141102221356033_SVAKOV-R5_met.fits;5.73215;10595.2;16.3713;2.90133
20141102221402007_SVAKOV-R5_met.fits;5.17719;10647.9;23.0538;2.048
20141102221741996_SVAKOV-R5_met.fits;6.6585;10606.9;14.2968;0.341333
20141102221905281_SVAKOV-R5_met.fits;6.03607;10587.9;22.3511;0.682667
20141102221919105_SVAKOV-R5_met.fits;5.41754;10604;70.0694;0.341333
20141102222001943_SVAKOV-R5_met.fits;5.95562;10580.6;18.4611;0.170667
20141102222009793_SVAKOV-R5_met.fits;5.0431;10606.9;30.8354;2.73067
20141102222042732_SVAKOV-R5_met.fits;5.20698;10612.8;11.3457;0.170667
20141102222121303_SVAKOV-R5_met.fits;6.40332;10586.4;18.8653;0.512
20141102222158167_SVAKOV-R5_met.fits;6.17431;10596.7;13.3466;0.341333
20141102222241004_SVAKOV-R5_met.fits;6.34972;10614.3;18.1866;0.512
20141102222453953_SVAKOV-R5_met.fits;5.34677;10643.6;10.9839;0.512
20141102222456855_SVAKOV-R5_met.fits;5.0092;10612.8;10.0957;0.170667
20141102222523820_SVAKOV-R5_met.fits;4.84343;10620.1;102.934;0.341333
20141102222600001_SVAKOV-R5_met.fits;5.13335;10596.7;15.1919;0.341333
20141102222602391_SVAKOV-R5_met.fits;4.94623;10612.8;10.3538;1.024
20141102222617409_SVAKOV-R5_met.fits;5.49094;10608.4;53.1226;0.341333
20141102222623724_SVAKOV-R5_met.fits;5.26383;10628.9;12.2348;0.341333
20141102222634305_SVAKOV-R5_met.fits;5.7847;10587.9;16.873;0.512
20141102222847425_SVAKOV-R5_met.fits;5.85971;10618.7;38.872;0.341333
20141102222910124_SVAKOV-R5_met.fits;5.74336;10590.8;35.6247;0.341333
20141102222927020_SVAKOV-R5_met.fits;5.1974;10614.3;37.6935;2.21867
20141102222940503_SVAKOV-R5_met.fits;5.65339;10626;17.9732;0.170667
20141102223001495_SVAKOV-R5_met.fits;5.03726;10596.7;16.204;0.170667
20141102223007639_SVAKOV-R5_met.fits;5.20781;10601.1;37.6518;0.341333
20141102223014465_SVAKOV-R5_met.fits;5.98955;10598.1;16.7092;0.170667
20141102223322711_SVAKOV-R5_met.fits;4.59909;10589.4;17.9752;0.170667
20141102223633687_SVAKOV-R5_met.fits;4.99715;10598.1;11.6825;0.341333
20141102223733591_SVAKOV-R5_met.fits;6.5725;10618.7;36.9724;0.512
20141102223921793_SVAKOV-R5_met.fits;5.51301;10593.8;23.2502;0.682667
20141102223925207_SVAKOV-R5_met.fits;5.74298;10604;59.1782;0.341333
20141102223942956_SVAKOV-R5_met.fits;5.34744;10628.9;20.0595;0.341333
20141102224007873_SVAKOV-R5_met.fits;4.54027;10627.4;9.1278;0.170667
20141102224134401_SVAKOV-R5_met.fits;4.27116;10596.7;8.80034;0.170667
20141102224147031_SVAKOV-R5_met.fits;5.02417;10605.5;76.5444;0.341333
20141102224218604_SVAKOV-R5_met.fits;4.68043;10628.9;16.8374;0.341333
20141102224238913_SVAKOV-R5_met.fits;4.73257;10617.2;18.0538;0.512
20141102224329260_SVAKOV-R5_met.fits;4.64517;10604;16.9743;0.170667
20141102224429505_SVAKOV-R5_met.fits;5.02594;10589.4;34.7559;0.341333
20141102224456471_SVAKOV-R5_met.fits;4.64634;10593.8;17.8586;0.170667
20141102224506540_SVAKOV-R5_met.fits;4.67711;10627.4;11.5535;0.170667
20141102224554668_SVAKOV-R5_met.fits;5.50835;10604;12.0024;0.512
20141102224638359_SVAKOV-R5_met.fits;5.32736;10606.9;12.7415;0.170667
20141102224802839_SVAKOV-R5_met.fits;4.77422;10608.4;13.3593;0.512
20141102224827415_SVAKOV-R5_met.fits;5.02209;10599.6;34.6898;0.170667
20141102224845505_SVAKOV-R5_met.fits;5.62433;10608.4;11.4216;0.170667
20141102224947287_SVAKOV-R5_met.fits;6.74619;10618.7;17.1967;0.512
20141102225145900_SVAKOV-R5_met.fits;4.4518;10602.5;11.2152;0.170667
20141102225333932_SVAKOV-R5_met.fits;5.56245;10637.7;18.3989;0.512
20141102225521281_SVAKOV-R5_met.fits;5.20745;10601.1;37.9707;0.341333
20141102225524353_SVAKOV-R5_met.fits;5.18237;10608.4;22.8005;0.341333
20141102225534764_SVAKOV-R5_met.fits;4.88867;10590.8;11.217;0.170667
20141102225549953_SVAKOV-R5_met.fits;5.77192;10609.9;223.684;1.536
20141102225637399_SVAKOV-R5_met.fits;4.34689;10602.5;17.6978;0.341333
20141102225650199_SVAKOV-R5_met.fits;4.67756;10645;13.2822;0.170667
20141102225831233_SVAKOV-R5_met.fits;4.36324;10593.8;20.3599;0.341333
20141102225836353_SVAKOV-R5_met.fits;6.19869;10598.1;18.4872;1.36533
20141102225846423_SVAKOV-R5_met.fits;4.38264;10599.6;9.00374;0.170667
20141102225903831_SVAKOV-R5_met.fits;6.10409;10601.1;30.8571;0.512
20141102225921068_SVAKOV-R5_met.fits;4.97007;10599.6;10.6968;0.170667
