# file name; noise; peak f.; mag.; duration
20141102175959425_SVAKOV-R5_met.fits;6.91762;10608.4;20.6516;0.170667
20141102180148993_SVAKOV-R5_met.fits;6.78599;10614.3;14.9792;0.853333
20141102180241729_SVAKOV-R5_met.fits;5.65728;10604;22.7036;0.170667
20141102180438636_SVAKOV-R5_met.fits;5.65977;10643.6;16.3452;0.341333
20141102180713431_SVAKOV-R5_met.fits;5.84521;10608.4;14.0347;0.170667
20141102180840641_SVAKOV-R5_met.fits;7.65007;10621.6;28.4619;0.341333
20141102180853783_SVAKOV-R5_met.fits;5.35789;10604;24.6769;0.170667
20141102181215169_SVAKOV-R5_met.fits;5.37873;10639.2;11.3445;0.341333
20141102181219607_SVAKOV-R5_met.fits;6.71193;10615.7;49.5247;0.170667
20141102181306199_SVAKOV-R5_met.fits;5.40559;10609.9;13.9729;0.170667
20141102181336236_SVAKOV-R5_met.fits;5.73783;10596.7;25.5959;0.170667
20141102181438188_SVAKOV-R5_met.fits;5.82829;10606.9;14.2067;0.170667
20141102181452353_SVAKOV-R5_met.fits;5.52643;10601.1;15.3816;1.19467
20141102181456791_SVAKOV-R5_met.fits;4.84734;10608.4;12.6214;0.512
20141102181459692_SVAKOV-R5_met.fits;5.54631;10626;12.7642;0.170667
20141102181554305_SVAKOV-R5_met.fits;6.58326;10611.3;20.9814;0.170667
20141102181615980_SVAKOV-R5_met.fits;5.82851;10592.3;14.1236;0.341333
20141102181750359_SVAKOV-R5_met.fits;6.9652;10604;18.945;0.170667
20141102181803671_SVAKOV-R5_met.fits;6.0489;10601.1;27.0695;0.341333
20141102182053996_SVAKOV-R5_met.fits;5.57964;10606.9;20.8198;0.170667
20141102182140417_SVAKOV-R5_met.fits;6.71535;10604;18.6479;0.170667
20141102182248513_SVAKOV-R5_met.fits;6.30513;10617.2;22.2805;0.170667
20141102182339884_SVAKOV-R5_met.fits;5.40759;10608.4;73.8536;0.341333
20141102182346369_SVAKOV-R5_met.fits;5.59259;10614.3;39.9367;0.341333
20141102182349612_SVAKOV-R5_met.fits;5.28108;10596.7;31.0044;0.512
20141102182420844_SVAKOV-R5_met.fits;5.22818;10596.7;35.1956;0.341333
20141102182450540_SVAKOV-R5_met.fits;5.15657;10631.8;10.8926;0.170667
20141102182546860_SVAKOV-R5_met.fits;6.50639;10634.8;14.546;1.536
20141102182608193_SVAKOV-R5_met.fits;5.46798;10605.5;51.2257;0.341333
20141102182637548_SVAKOV-R5_met.fits;5.23248;10609.9;21.0476;0.341333
20141102182659223_SVAKOV-R5_met.fits;6.38262;10611.3;14.9667;0.341333
20141102183126487_SVAKOV-R5_met.fits;5.18935;10615.7;11.4164;0.170667
20141102183153793_SVAKOV-R5_met.fits;6.46163;10605.5;13.4611;0.170667
20141102183530711_SVAKOV-R5_met.fits;5.44591;10609.9;35.8884;0.341333
20141102183647511_SVAKOV-R5_met.fits;5.61564;10599.6;14.6404;0.170667
20141102183705431_SVAKOV-R5_met.fits;5.78313;10595.2;15.3448;0.341333
20141102183954391_SVAKOV-R5_met.fits;4.75215;10595.2;11.1354;0.170667
20141102184018967_SVAKOV-R5_met.fits;6.34421;10640.6;12.9185;0.341333
20141102184036545_SVAKOV-R5_met.fits;5.35557;10623;21.56;1.36533
20141102184043713_SVAKOV-R5_met.fits;4.96514;10612.8;38.0574;0.341333
20141102184052076_SVAKOV-R5_met.fits;6.08919;10605.5;15.4928;0.170667
20141102184142081_SVAKOV-R5_met.fits;6.43304;10605.5;17.5126;0.170667
20141102184530775_SVAKOV-R5_met.fits;5.55912;10617.2;17.0697;0.341333
20141102184535553_SVAKOV-R5_met.fits;5.57473;10608.4;15.9733;0.512
20141102184725633_SVAKOV-R5_met.fits;5.51503;10608.4;35.5849;0.341333
20141102185804439_SVAKOV-R5_met.fits;5.71308;10612.8;14.4627;0.170667
20141102185849324_SVAKOV-R5_met.fits;5.72456;10615.7;11.6434;4.94933
20141102185926188_SVAKOV-R5_met.fits;5.98566;10587.9;13.2133;1.36533
20141102185933356_SVAKOV-R5_met.fits;5.62455;10617.2;16.6744;0.170667
