# file name; noise; peak f.; mag.; duration
20141102110018924_SVAKOV-R5_met.fits;5.8498;10592.3;23.5181;0.170667
20141102110204396_SVAKOV-R5_met.fits;5.59216;10595.2;11.665;0.341333
20141102110328535_SVAKOV-R5_met.fits;5.81009;10593.8;17.1576;0.682667
20141102110335703_SVAKOV-R5_met.fits;6.08186;10642.1;12.2538;0.170667
20141102110447383_SVAKOV-R5_met.fits;5.25103;10653.8;12.587;0.170667
20141102110507692_SVAKOV-R5_met.fits;5.51756;10606.9;11.0714;0.170667
20141102110550017_SVAKOV-R5_met.fits;5.78759;10596.7;46.1345;0.341333
20141102110718252_SVAKOV-R5_met.fits;5.12907;10576.2;19.0417;0.170667
20141102110906967_SVAKOV-R5_met.fits;5.33309;10577.6;10.684;0.170667
20141102110909868_SVAKOV-R5_met.fits;5.15097;10583.5;11.7821;0.170667
20141102111008407_SVAKOV-R5_met.fits;4.93746;10602.5;22.8969;0.170667
20141102111127767_SVAKOV-R5_met.fits;6.39368;10599.6;13.2189;0.512
20141102111256343_SVAKOV-R5_met.fits;5.66188;10602.5;12.0714;1.87733
20141102111329281_SVAKOV-R5_met.fits;5.01317;10604;10.2681;0.170667
20141102111345153_SVAKOV-R5_met.fits;5.7108;10589.4;12.5477;0.170667
20141102111353175_SVAKOV-R5_met.fits;5.31617;10633.3;10.8329;0.170667
20141102111514071_SVAKOV-R5_met.fits;5.75462;10652.3;16.4453;0.170667
20141102111518508_SVAKOV-R5_met.fits;5.86663;10601.1;17.1677;0.170667
20141102111550081_SVAKOV-R5_met.fits;5.82616;10604;19.5457;0.341333
20141102111631383_SVAKOV-R5_met.fits;4.70805;10652.3;9.52797;0.170667
20141102111754497_SVAKOV-R5_met.fits;5.22244;10598.1;17.4131;0.512
20141102111801324_SVAKOV-R5_met.fits;5.9685;10595.2;24.0345;0.682667
20141102111820439_SVAKOV-R5_met.fits;4.95657;10595.2;10.2349;0.170667
20141102111848599_SVAKOV-R5_met.fits;5.32488;10596.7;18.1824;0.170667
20141102111851671_SVAKOV-R5_met.fits;4.32993;10592.3;23.2789;0.341333
20141102111947649_SVAKOV-R5_met.fits;5.66341;10606.9;43.8933;0.682667
20141102112101377_SVAKOV-R5_met.fits;5.29055;10621.6;12.7762;0.512
20141102112104279_SVAKOV-R5_met.fits;5.12136;10611.3;16.3747;9.38667
20141102112116055_SVAKOV-R5_met.fits;5.36806;10611.3;11.6552;1.024
20141102112216983_SVAKOV-R5_met.fits;4.91993;10589.4;12.3937;0.170667
20141102112343681_SVAKOV-R5_met.fits;4.21042;10649.4;8.45285;0.170667
20141102112424812_SVAKOV-R5_met.fits;5.38264;10593.8;17.5389;0.512
20141102112554583_SVAKOV-R5_met.fits;5.02136;10598.1;25.6546;0.512
20141102112609943_SVAKOV-R5_met.fits;5.20103;10604;10.766;0.341333
20141102112706775_SVAKOV-R5_met.fits;6.37058;10589.4;15.504;0.341333
20141102112740225_SVAKOV-R5_met.fits;6.26307;10650.9;13.6894;0.170667
20141102112752684_SVAKOV-R5_met.fits;5.14525;10614.3;15.5974;2.048
20141102113010753_SVAKOV-R5_met.fits;4.53925;10583.5;67.6036;0.341333
20141102113202540_SVAKOV-R5_met.fits;5.33212;10573.2;25.115;0.512
20141102113249303_SVAKOV-R5_met.fits;5.3685;10592.3;25.8682;0.170667
20141102113404737_SVAKOV-R5_met.fits;5.11873;10602.5;60.0819;0.341333
20141102113423681_SVAKOV-R5_met.fits;5.58009;10608.4;16.4145;0.170667
20141102113431191_SVAKOV-R5_met.fits;5.71149;10598.1;13.6255;0.170667
20141102113440236_SVAKOV-R5_met.fits;5.05387;10592.3;14.9579;0.341333
20141102113518977_SVAKOV-R5_met.fits;5.10032;10620.1;17.6003;0.170667
20141102113655745_SVAKOV-R5_met.fits;6.04944;10618.7;20.8503;0.341333
20141102113702231_SVAKOV-R5_met.fits;5.3782;10611.3;38.8365;0.341333
20141102113709057_SVAKOV-R5_met.fits;5.06726;10580.6;14.2807;0.170667
20141102113731073_SVAKOV-R5_met.fits;6.24557;10630.4;15.8658;0.341333
20141102113735511_SVAKOV-R5_met.fits;6.58598;10592.3;19.5907;0.170667
20141102113740460_SVAKOV-R5_met.fits;6.27495;10593.8;61.9752;0.341333
20141102113830807_SVAKOV-R5_met.fits;5.29964;10601.1;25.327;0.170667
20141102113833367_SVAKOV-R5_met.fits;5.23339;10624.5;12.5251;0.341333
20141102113840023_SVAKOV-R5_met.fits;5.42288;10611.3;24.863;0.341333
20141102113936513_SVAKOV-R5_met.fits;4.45328;10836.9;8.95398;0.170667
20141102113939585_SVAKOV-R5_met.fits;4.7235;10595.2;26.128;0.170667
20141102114012524_SVAKOV-R5_met.fits;5.78002;10599.6;11.7354;0.170667
20141102114108161_SVAKOV-R5_met.fits;5.43265;10599.6;23.6593;0.341333
20141102114241516_SVAKOV-R5_met.fits;5.68519;10590.8;11.927;0.170667
20141102114243905_SVAKOV-R5_met.fits;5.68375;10608.4;20.6607;0.512
20141102114249196_SVAKOV-R5_met.fits;5.40082;10608.4;14.4129;0.341333
20141102114332887_SVAKOV-R5_met.fits;5.98259;10598.1;14.3527;0.341333
20141102114354903_SVAKOV-R5_met.fits;5.35288;10601.1;12.7567;0.170667
20141102114401047_SVAKOV-R5_met.fits;4.9833;10599.6;20.691;0.170667
20141102114513239_SVAKOV-R5_met.fits;7.18235;10609.9;15.8915;0.341333
20141102114647105_SVAKOV-R5_met.fits;5.59665;10589.4;16.8739;2.048
20141102114659052_SVAKOV-R5_met.fits;4.37693;10590.8;10.4731;0.170667
20141102114755884_SVAKOV-R5_met.fits;5.17756;10598.1;38.6448;0.341333
20141102114854935_SVAKOV-R5_met.fits;6.56779;10605.5;28.0606;0.341333
20141102114916439_SVAKOV-R5_met.fits;4.91035;10624.5;26.9544;0.341333
20141102114933847_SVAKOV-R5_met.fits;5.08525;10604;29.0931;0.341333
20141102115404695_SVAKOV-R5_met.fits;5.83497;10598.1;30.3999;0.341333
20141102115427564_SVAKOV-R5_met.fits;6.43372;10601.1;44.4778;0.341333
20141102115519788_SVAKOV-R5_met.fits;4.88143;10601.1;11.4391;0.170667
20141102115541121_SVAKOV-R5_met.fits;5.77663;10612.8;18.8072;0.341333
20141102115631297_SVAKOV-R5_met.fits;6.11254;10605.5;12.8891;0.170667
20141102115925889_SVAKOV-R5_met.fits;5.4367;10590.8;12.5953;0.170667
20141102115938007_SVAKOV-R5_met.fits;7.02203;10683.1;15.993;0.682667
