#timestamp,LO_Frequency 
1457017215.0,286047000.2
1457017216.0,286047000.2
1457017235.9,286047002.7
1457017255.8,286046999.3
1457017275.7,286047000.5
1457017295.7,286047000.4
1457017315.6,286047000.0
1457017335.5,286046998.2
1457017355.4,286047002.0
1457017375.4,286046999.0
1457017395.3,286046998.1
1457017415.2,286047001.9
1457017435.1,286046998.6
1457017455.1,286046998.1
1457017456.0,286046998.1
1457017475.9,286047004.1
1457017495.8,286046998.6
1457017515.7,286047002.4
1457017535.7,286046999.1
1457017555.6,286046999.9
1457017575.5,286046998.1
1457017595.4,286046999.8
1457017615.4,286047001.6
1457017635.3,286047000.2
1457017655.2,286047002.1
1457017675.1,286046998.9
1457017695.1,286047000.0
1457017696.0,286047000.0
1457017715.0,286047000.6
1457017715.9,286047000.6
1457017735.8,286046999.0
1457017755.8,286047000.4
1457017775.7,286047000.9
1457017795.6,286047000.8
1457017815.5,286046996.5
1457017835.5,286047002.1
1457017855.4,286046998.4
1457017875.3,286047001.7
1457017895.2,286047000.1
1457017915.2,286047002.7
1457017935.1,286046998.1
1457017955.0,286047001.7
1457017955.9,286047001.7
1457017975.9,286047000.5
1457017995.8,286046997.0
1457018015.7,286046998.6
1457018035.6,286047002.3
1457018055.6,286047000.3
1457018075.5,286046998.5
1457018095.4,286046999.7
1457018115.3,286047000.4
1457018135.3,286047001.9
1457018155.2,286047000.3
1457018175.1,286046999.2
1457018195.1,286046998.3
1457018196.0,286046998.3
1457018215.9,286047001.9
1457018235.8,286047000.5
1457018255.8,286046998.1
1457018275.7,286046999.9
1457018295.6,286047000.4
1457018315.6,286046998.4
1457018335.5,286047000.1
1457018355.4,286047000.9
1457018375.3,286047000.2
1457018395.3,286047001.9
1457018415.2,286046999.7
1457018435.1,286047001.8
1457018455.0,286047000.9
1457018456.0,286047000.9
1457018475.9,286046996.6
1457018495.8,286046999.7
1457018515.7,286047004.1
1457018535.7,286047000.7
1457018555.6,286046999.0
1457018575.5,286046999.0
1457018595.4,286046998.2
1457018615.4,286047000.7
1457018635.3,286047000.8
1457018655.2,286046998.1
1457018675.1,286047004.1
1457018695.1,286047000.5
1457018696.0,286047000.5
1457018715.9,286046997.8
1457018735.8,286046998.1
1457018755.8,286046999.7
1457018775.1,286047002.2
1457018776.0,286047002.2
1457018795.9,286046999.2
1457018815.8,286046999.7
1457018835.7,286046999.7
1457018855.7,286046999.8
1457018875.6,286047000.1
1457018895.5,286047001.0
1457018915.4,286046996.5
1457018935.4,286047000.4
1457018955.3,286047002.7
1457018975.2,286046998.5
1457018995.1,286047001.2
1457019015.1,286046999.4
1457019016.0,286046999.4
1457019035.0,286046999.9
1457019035.9,286046999.9
1457019055.8,286046999.9
1457019075.8,286046998.4
1457019095.7,286047000.8
1457019115.6,286047000.5
1457019135.5,286046999.8
1457019155.5,286047002.3
1457019175.4,286046998.8
1457019195.3,286047000.2
1457019215.2,286047001.1
1457019235.2,286046998.9
1457019255.1,286046998.7
1457019275.0,286047000.2
1457019275.9,286047000.2
1457019295.9,286047001.0
1457019315.8,286046999.3
1457019335.7,286047002.2
1457019355.6,286046999.3
1457019375.6,286046999.2
1457019395.5,286047002.8
1457019415.4,286046996.8
1457019435.3,286046998.5
1457019455.3,286046999.9
1457019475.2,286046998.7
1457019495.1,286047000.1
1457019515.0,286047004.4
1457019516.0,286047004.4
1457019535.9,286046992.1
1457019555.8,286047000.3
1457019575.7,286047002.3
1457019595.7,286047000.6
1457019615.6,286047000.6
1457019635.5,286047000.6
1457019655.4,286046999.7
1457019675.4,286047000.2
1457019695.3,286047002.6
1457019715.2,286046998.2
1457019735.1,286047000.4
1457019755.1,286047000.6
1457019756.0,286047000.6
1457019775.9,286046999.6
1457019795.8,286046997.0
1457019815.8,286047004.3
1457019835.2,286046999.6
1457019855.1,286046996.8
1457019875.0,286047000.6
1457019875.9,286047000.6
1457019895.9,286047000.8
1457019915.8,286047002.7
1457019935.7,286046998.7
1457019955.6,286046999.3
1457019975.6,286046997.9
1457019995.5,286047001.2
1457020015.4,286046996.5
1457020035.4,286047001.6
1457020055.3,286046999.7
1457020075.2,286047002.5
1457020095.2,286046999.4
1457020115.1,286046998.1
1457020116.0,286046998.1
1457020135.0,286047003.7
1457020135.9,286047003.7
1457020155.9,286046995.6
1457020175.8,286047001.0
1457020195.5,286047001.0
1457020215.4,286047000.8
1457020235.4,286046999.4
1457020255.3,286046999.0
1457020275.2,286047000.2
1457020295.1,286047000.5
1457020315.1,286047000.6
1457020316.0,286047000.6
1457020335.9,286046999.6
1457020355.8,286046996.6
1457020375.8,286047002.1
1457020395.7,286046998.2
1457020415.6,286046998.1
1457020435.5,286047002.2
1457020455.5,286046999.9
1457020475.4,286047000.6
1457020495.3,286047001.1
1457020515.2,286046998.9
1457020535.2,286047001.1
1457020555.1,286046998.2
1457020556.0,286046998.2
1457020575.0,286047004.2
1457020575.9,286047004.2
1457020595.9,286046996.2
1457020615.8,286046997.0
1457020635.7,286047000.1
1457020655.6,286047001.9
1457020675.6,286046999.0
1457020695.5,286047000.9
1457020715.4,286046999.2
1457020735.3,286046998.2
1457020755.3,286047001.5
1457020775.2,286047002.2
1457020795.1,286047002.7
