# file name; noise; peak f.; mag.; duration
20000102053118879_ZVPP-R4_met.fits;2.67157;26497.6;5.84106;0.170667
20000102053135093_ZVPP-R4_met.fits;2.62209;26497.6;5.37804;0.170667
20000102053640074_ZVPP-R4_met.fits;2.3747;26504.9;23.0342;0.341333
20000102054902645_ZVPP-R4_met.fits;3.30815;26506.3;25.2919;0.341333
20000102055352607_ZVPP-R4_met.fits;2.32381;26510.7;5.73077;0.341333
20000102055955103_ZVPP-R4_met.fits;2.26227;26497.6;9.17624;0.170667
20000102060053471_ZVPP-R4_met.fits;2.56427;26496.1;5.45662;0.170667
20000102060322634_ZVPP-R4_met.fits;2.92426;26503.4;6.16382;0.170667
20000102060706890_ZVPP-R4_met.fits;2.93712;26502;6.3477;3.072
20000102061020767_ZVPP-R4_met.fits;2.48576;26500.5;7.48523;0.512
20000102061102410_ZVPP-R4_met.fits;3.49208;26512.2;20.3038;0.682667
20000102061420895_ZVPP-R4_met.fits;2.68222;26513.7;6.90861;0.170667
20000102062447242_ZVPP-R4_met.fits;2.91859;26491.7;6.11087;0.170667
