# file name; noise; peak f.; mag.; duration
20000101163141877_ZVPP-R4_met.fits;3.00643;26491.7;12.7086;0.341333
20000101163206965_ZVPP-R4_met.fits;3.11693;26518.1;6.86161;0.170667
20000101163957663_ZVPP-R4_met.fits;3.01673;26491.7;10.6179;0.341333
20000101164304714_ZVPP-R4_met.fits;3.09949;26531.2;9.15334;0.512
20000101164452405_ZVPP-R4_met.fits;2.81336;26526.9;7.04385;0.341333
20000101164512031_ZVPP-R4_met.fits;2.47569;26491.7;5.13287;0.170667
20000101164719178_ZVPP-R4_met.fits;3.23416;26481.4;6.59763;1.70667
20000101164740170_ZVPP-R4_met.fits;3.00091;26538.6;7.8246;0.170667
20000101164947146_ZVPP-R4_met.fits;3.15199;26496.1;8.30397;2.21867
20000101165042613_ZVPP-R4_met.fits;2.43099;26491.7;7.44598;0.170667
20000101165218186_ZVPP-R4_met.fits;2.67904;26531.2;10.4037;0.170667
20000101165918538_ZVPP-R4_met.fits;2.61013;26506.3;6.16884;0.170667
20000101170109983_ZVPP-R4_met.fits;2.33488;26500.5;7.26989;0.512
20000101170316959_ZVPP-R4_met.fits;2.59084;26525.4;5.33373;0.170667
20000101170408671_ZVPP-R4_met.fits;3.16544;26500.5;9.73853;0.341333
20000101171031989_ZVPP-R4_met.fits;2.47562;26513.7;7.31342;0.170667
20000101171422389_ZVPP-R4_met.fits;2.93366;26518.1;8.88612;0.341333
20000101172415285_ZVPP-R4_met.fits;2.38052;26526.9;8.86826;0.170667
20000101172711754_ZVPP-R4_met.fits;2.56077;26463.9;10.1279;10.0693
