#timestamp,LO_Frequency 
1457013615.7,286046998.7
1457013635.6,286046998.9
1457013655.5,286047000.5
1457013675.5,286047000.6
1457013695.4,286046998.6
1457013715.3,286047001.0
1457013735.2,286047002.8
1457013755.2,286046996.9
1457013775.1,286047000.8
1457013776.0,286047000.8
1457013795.0,286046998.6
1457013795.9,286046998.6
1457013815.9,286047002.0
1457013835.8,286046999.0
1457013855.7,286047000.4
1457013875.6,286047000.7
1457013895.6,286046998.8
1457013915.5,286047001.4
1457013935.4,286046998.2
1457013955.3,286047000.1
1457013975.3,286047000.6
1457013995.2,286046999.8
1457014015.1,286047004.3
1457014035.0,286046998.2
1457014036.0,286046998.2
1457014055.9,286047001.8
1457014075.8,286046999.9
1457014095.7,286047001.9
1457014115.7,286046998.3
1457014135.6,286046998.4
1457014155.5,286047002.6
1457014175.4,286046999.4
1457014195.4,286046998.8
1457014215.3,286047000.2
1457014235.2,286047000.9
1457014255.1,286047000.5
1457014275.1,286046999.3
1457014276.0,286046999.3
1457014295.9,286047000.3
1457014315.8,286047001.0
1457014335.8,286047001.2
1457014355.7,286046996.7
1457014375.6,286046999.9
1457014395.5,286047001.9
1457014415.4,286047000.1
1457014435.4,286047002.7
1457014455.3,286046999.0
1457014475.2,286046998.7
1457014495.1,286046998.1
1457014515.1,286047002.8
1457014516.0,286047002.8
1457014535.0,286046997.9
1457014535.9,286046997.9
1457014555.9,286047002.4
1457014575.8,286046999.6
1457014595.7,286046998.8
1457014615.7,286047002.6
1457014635.6,286046998.1
1457014655.5,286047000.2
1457014675.5,286046998.4
1457014695.4,286047001.2
1457014715.3,286046999.0
1457014735.2,286047001.1
1457014755.2,286046998.3
1457014775.1,286047002.7
1457014795.0,286046999.6
1457014795.9,286046999.6
1457014815.9,286046998.1
1457014835.8,286047005.9
1457014855.7,286046996.6
1457014875.6,286046998.2
1457014895.6,286047000.7
1457014915.5,286046998.2
1457014935.4,286047003.9
1457014955.3,286047000.0
1457014975.3,286047000.5
1457014995.2,286046998.7
1457015015.1,286046998.5
1457015035.0,286047001.0
1457015036.0,286047001.0
1457015055.9,286046998.3
1457015075.8,286046998.1
1457015095.7,286047000.7
1457015115.7,286046998.3
1457015135.6,286047000.1
1457015155.5,286047000.0
1457015175.1,286047002.6
1457015195.0,286046998.4
1457015195.9,286046998.4
1457015215.9,286047004.2
1457015235.8,286046999.3
1457015255.7,286046999.0
1457015275.6,286047000.8
1457015295.6,286046998.7
1457015315.5,286047000.0
1457015335.4,286047001.2
1457015355.3,286046999.4
1457015375.3,286046998.9
1457015395.2,286047001.3
1457015415.1,286047002.8
1457015435.0,286046999.2
1457015436.0,286046999.2
1457015455.9,286046996.5
1457015475.8,286046999.9
1457015495.7,286047002.8
1457015515.7,286046998.9
1457015535.6,286046999.9
1457015555.5,286047001.1
1457015575.4,286046999.1
1457015595.4,286046999.1
1457015615.3,286046999.1
1457015635.2,286047001.1
1457015655.1,286047001.1
1457015675.1,286046998.5
1457015676.0,286046998.5
1457015695.9,286047001.8
1457015715.8,286047001.4
1457015735.8,286046998.2
1457015755.7,286047001.1
1457015775.6,286046998.8
1457015795.5,286046998.2
1457015815.5,286047001.9
1457015835.4,286047001.1
1457015855.3,286047001.2
1457015875.2,286046998.6
1457015895.2,286047001.0
1457015915.1,286047000.6
1457015916.0,286047000.6
1457015935.0,286047000.0
1457015935.9,286047000.0
1457015955.9,286047000.8
1457015975.8,286046997.4
1457015995.7,286047000.8
1457016015.6,286046998.8
1457016035.6,286047001.9
1457016055.5,286047000.9
1457016075.4,286046998.8
1457016095.3,286046998.3
1457016115.3,286047002.3
1457016135.2,286046998.4
1457016155.1,286047000.5
1457016175.0,286047000.6
1457016176.0,286047000.6
1457016195.9,286047002.3
1457016215.8,286046998.3
1457016235.7,286046998.2
1457016255.6,286047002.8
1457016275.6,286046999.3
1457016295.5,286046999.3
1457016315.4,286046998.2
1457016335.4,286047002.5
1457016355.3,286046999.5
1457016375.2,286046998.2
1457016395.1,286047001.8
1457016415.1,286046998.5
1457016416.0,286046998.5
1457016435.0,286047002.8
1457016455.0,286046999.1
1457016456.0,286046999.1
1457016475.9,286046999.7
1457016495.8,286047000.1
1457016515.7,286047003.7
1457016535.7,286047000.9
1457016555.6,286046999.0
1457016575.5,286046998.7
1457016595.4,286047000.7
1457016615.4,286047000.7
1457016635.3,286047000.7
1457016655.2,286046998.8
1457016675.1,286047000.7
1457016695.1,286046998.8
1457016715.1,286047000.9
1457016716.0,286047000.9
1457016735.0,286046996.6
1457016735.9,286046996.6
1457016755.8,286047006.0
1457016775.8,286046997.4
1457016795.7,286046998.3
1457016815.6,286047001.5
1457016835.5,286046999.8
1457016855.5,286047002.0
1457016875.4,286047001.2
1457016895.3,286046999.5
1457016915.2,286046999.6
1457016935.2,286046998.7
1457016955.1,286046999.7
1457016975.0,286046999.7
1457016975.9,286046999.7
1457016995.9,286047000.1
1457017015.8,286047000.5
1457017035.7,286047001.1
1457017055.6,286047000.5
1457017075.6,286047000.7
1457017095.5,286046998.9
1457017115.4,286047000.1
1457017135.3,286047004.1
1457017155.3,286046997.8
1457017175.2,286046999.0
1457017195.1,286046996.8
