# file name; noise; peak f.; mag.; duration
20000102113145247_ZVPP-R4_met.fits;2.68726;26502;6.30759;0.170667
20000102114156063_ZVPP-R4_met.fits;2.86135;26471.2;5.82611;0.170667
20000102114446047_ZVPP-R4_met.fits;2.70016;26515.1;6.13429;0.853333
20000102114941471_ZVPP-R4_met.fits;2.47027;26507.8;13.366;0.341333
20000102115321631_ZVPP-R4_met.fits;2.27913;26493.2;8.08167;0.170667
20000102115451743_ZVPP-R4_met.fits;2.53705;26504.9;10.3054;0.341333
20000102115751114_ZVPP-R4_met.fits;2.1932;26522.5;6.76315;0.170667
20000102115815007_ZVPP-R4_met.fits;2.41122;26481.4;8.12362;0.170667
20000102120236469_ZVPP-R4_met.fits;2.7373;26499;6.76034;0.341333
20000102120548810_ZVPP-R4_met.fits;3.48441;26485.8;11.091;0.341333
20000102120719434_ZVPP-R4_met.fits;2.14489;26513.7;9.40843;0.853333
20000102120837087_ZVPP-R4_met.fits;2.83984;26484.4;16.1806;0.512
20000102122004021_ZVPP-R4_met.fits;2.35522;26497.6;9.40217;0.170667
20000102122140277_ZVPP-R4_met.fits;3.15782;26493.2;6.36032;0.341333
20000102122155295_ZVPP-R4_met.fits;2.91695;26452.1;9.67547;0.170667
20000102122455861_ZVPP-R4_met.fits;2.45946;26515.1;6.24855;0.170667
20000102122629215_ZVPP-R4_met.fits;2.84409;26490.2;6.46823;0.170667
20000102122631605_ZVPP-R4_met.fits;2.30825;26491.7;5.64275;0.170667
20000102122749429_ZVPP-R4_met.fits;2.55828;26482.9;9.57446;0.341333
20000102122829023_ZVPP-R4_met.fits;2.62644;26490.2;8.99432;0.170667
