# file name; noise; peak f.; mag.; duration
20000101233109919_ZVPP-R4_met.fits;2.74411;26491.7;7.27744;0.170667
20000101233158218_ZVPP-R4_met.fits;2.69025;26482.9;7.81306;0.341333
20000101233246858_ZVPP-R4_met.fits;2.79256;26472.7;21.8692;0.341333
20000101233254709_ZVPP-R4_met.fits;2.98623;26488.8;15.1948;0.341333
20000101234022367_ZVPP-R4_met.fits;2.83817;26518.1;9.41959;0.512
20000101234057354_ZVPP-R4_met.fits;3.06519;26510.7;8.89611;0.341333
20000101234109301_ZVPP-R4_met.fits;2.99622;26507.8;6.24293;0.170667
20000101234123637_ZVPP-R4_met.fits;3.08694;26509.3;12.1791;1.024
20000101234147871_ZVPP-R4_met.fits;2.84837;26518.1;5.79956;0.170667
20000101234323445_ZVPP-R4_met.fits;3.2737;26506.3;6.9129;0.170667
20000101234534175_ZVPP-R4_met.fits;3.69399;26503.4;10.515;0.341333
20000101234729034_ZVPP-R4_met.fits;3.20942;26497.6;9.0169;0.341333
20000101235318047_ZVPP-R4_met.fits;2.61946;26482.9;5.49237;0.170667
20000101235714762_ZVPP-R4_met.fits;2.54404;26499;21.1196;0.341333
20000101235752309_ZVPP-R4_met.fits;2.91952;26493.2;6.2394;0.170667
20000101235810229_ZVPP-R4_met.fits;2.54845;26485.8;14.625;0.341333
20000101235915765_ZVPP-R4_met.fits;2.80874;26507.8;18.2327;0.341333
20000102000145098_ZVPP-R4_met.fits;2.96783;26485.8;6.55901;0.512
20000102000352074_ZVPP-R4_met.fits;2.69485;26471.2;13.4773;0.341333
20000102000408458_ZVPP-R4_met.fits;2.79791;26493.2;5.9363;0.682667
20000102000635573_ZVPP-R4_met.fits;2.99959;26496.1;16.8659;0.341333
20000102000844255_ZVPP-R4_met.fits;2.95784;26504.9;6.09217;0.341333
20000102000909343_ZVPP-R4_met.fits;3.05398;26506.3;6.68913;0.170667
20000102000917194_ZVPP-R4_met.fits;3.21047;26475.6;18.066;0.341333
20000102001118197_ZVPP-R4_met.fits;2.44556;26504.9;5.28416;0.170667
20000102001155231_ZVPP-R4_met.fits;2.8823;26516.6;6.06669;0.170667
20000102001640074_ZVPP-R4_met.fits;2.47366;26488.8;5.66878;0.170667
20000102001939103_ZVPP-R4_met.fits;3.04239;26487.3;6.30185;0.170667
20000102002544842_ZVPP-R4_met.fits;2.7556;26509.3;14.1991;0.341333
20000102002707103_ZVPP-R4_met.fits;2.63285;26494.6;8.18432;0.341333
20000102002848479_ZVPP-R4_met.fits;2.78241;26490.2;10.6119;0.170667
