#timestamp,LO_Frequency 
1456963215.0,286047002.5
1456963215.9,286047002.5
1456963235.9,286046997.6
1456963255.8,286046998.6
1456963275.7,286047000.2
1456963295.6,286046999.9
1456963315.6,286047001.0
1456963335.5,286046999.1
1456963355.4,286046998.8
1456963375.3,286047002.7
1456963395.3,286046998.8
1456963415.2,286046999.7
1456963435.1,286047001.9
1456963455.0,286047000.8
1456963456.0,286047000.8
1456963475.9,286046997.0
1456963495.8,286046999.8
1456963515.7,286047001.3
1456963535.7,286047002.7
1456963555.6,286046999.6
1456963575.5,286047000.9
1456963595.4,286046998.9
1456963615.4,286046998.1
1456963635.3,286047002.4
1456963655.2,286046998.1
1456963675.1,286047000.3
1456963695.1,286047002.6
1456963696.0,286047002.6
1456963715.9,286046995.3
1456963735.8,286047000.1
1456963755.8,286047002.7
1456963775.7,286046998.8
1456963795.6,286046998.4
1456963815.5,286047001.0
1456963835.5,286047000.7
1456963855.4,286046999.4
1456963875.3,286047000.8
1456963895.2,286046998.7
1456963915.2,286047000.0
1456963935.1,286047000.3
1456963955.0,286047002.6
1456963956.0,286047002.6
1456963975.9,286046996.4
1456963995.8,286046996.7
1456964015.7,286047000.9
1456964035.7,286047000.9
1456964055.6,286046998.6
1456964075.5,286047000.9
1456964095.4,286046999.0
1456964115.4,286047000.7
1456964135.3,286046996.6
1456964155.2,286047002.4
1456964175.1,286047000.6
1456964195.1,286047000.7
1456964196.0,286047000.7
1456964215.0,286047000.7
1456964215.9,286047000.7
1456964235.8,286046997.4
1456964255.8,286046999.9
1456964275.7,286047000.4
1456964295.6,286046998.5
1456964315.6,286047000.2
1456964335.5,286047000.5
1456964355.4,286047000.8
1456964375.3,286046999.4
1456964395.3,286046999.4
1456964415.2,286046998.9
1456964435.1,286047000.5
1456964455.0,286046999.2
1456964455.9,286046999.2
1456964475.9,286046999.3
1456964495.8,286046998.2
1456964515.7,286047001.6
1456964535.6,286046999.9
1456964555.6,286046999.7
1456964575.5,286047002.0
1456964595.4,286046998.5
1456964615.3,286047002.1
1456964635.3,286046998.9
1456964655.2,286047000.4
1456964675.1,286047000.0
1456964695.0,286047000.3
1456964696.0,286047000.3
1456964715.9,286047000.4
1456964735.8,286047000.6
1456964755.7,286046996.5
1456964775.7,286047002.7
1456964795.6,286046999.1
1456964815.5,286046999.7
1456964835.4,286047002.6
1456964855.4,286046999.1
1456964875.3,286046998.1
1456964895.2,286047002.2
1456964915.1,286047000.5
1456964935.1,286047001.2
1456964936.0,286047001.2
1456964955.9,286046998.7
1456964975.8,286047002.4
1456964995.8,286046996.5
1456965015.7,286046999.7
1456965035.6,286047001.6
1456965055.5,286047000.4
1456965075.5,286046998.6
1456965095.4,286047001.1
1456965115.3,286046999.1
1456965135.2,286046998.6
1456965155.2,286046998.8
1456965175.1,286047001.7
1456965176.0,286047001.7
1456965195.0,286046998.3
1456965195.9,286046998.3
1456965215.9,286047001.4
1456965235.8,286047002.7
1456965255.7,286046996.5
1456965275.6,286047002.8
1456965295.6,286046999.5
1456965315.5,286046998.4
1456965335.4,286047002.5
1456965355.3,286046998.8
1456965375.3,286047001.0
1456965395.2,286046998.2
1456965415.1,286046999.7
1456965435.0,286047002.8
1456965435.9,286047002.8
1456965455.9,286046995.9
1456965475.8,286046998.9
1456965495.7,286047001.0
1456965515.6,286046999.3
1456965535.6,286046998.9
1456965555.5,286046998.4
1456965575.4,286047002.3
1456965595.3,286046999.3
1456965615.3,286046999.0
1456965635.2,286047000.0
1456965655.1,286047001.2
1456965675.0,286046998.9
1456965676.0,286046998.9
1456965695.9,286047002.1
1456965715.8,286047000.4
1456965735.7,286046998.8
1456965755.7,286046999.7
1456965775.6,286046999.7
1456965795.5,286047004.2
1456965815.4,286047001.2
1456965835.4,286046996.8
1456965855.3,286046999.8
1456965875.2,286047000.0
1456965895.2,286047000.2
1456965915.1,286047000.0
1456965916.0,286047000.0
1456965935.0,286046998.2
1456965935.9,286046998.2
1456965955.9,286047001.4
1456965975.8,286047001.8
1456965995.7,286047002.8
1456966015.7,286046997.5
1456966035.6,286046998.2
1456966055.5,286047002.4
1456966075.5,286047001.0
1456966095.4,286046998.7
1456966115.3,286047000.9
1456966135.3,286046998.8
1456966155.2,286047000.0
1456966175.1,286047000.8
1456966195.0,286046999.0
1456966196.0,286046999.0
1456966215.9,286047001.6
1456966235.8,286047001.1
1456966255.7,286046996.7
1456966275.7,286047001.6
1456966295.6,286046998.5
1456966315.5,286047002.6
1456966335.4,286046998.2
1456966355.4,286047002.3
1456966375.3,286046999.1
1456966395.2,286047001.2
1456966415.2,286046998.4
1456966435.1,286047000.5
1456966455.0,286047001.1
1456966455.9,286047001.1
1456966475.9,286046997.5
1456966495.8,286046998.2
1456966515.7,286047002.0
1456966535.7,286047001.2
1456966555.6,286046997.8
1456966575.5,286046998.9
1456966595.5,286046998.5
1456966615.4,286046999.7
1456966635.3,286047001.5
1456966655.2,286047000.0
1456966675.2,286047001.2
1456966695.1,286046998.4
1456966715.0,286047000.0
1456966715.9,286047000.0
1456966735.9,286047000.2
1456966755.8,286047001.9
1456966775.7,286047001.0
1456966795.6,286046997.1
