#timestamp,LO_Frequency 
1456988415.2,286047001.2
1456988435.1,286046998.8
1456988455.1,286047000.8
1456988456.0,286047000.8
1456988475.9,286046999.1
1456988495.8,286046998.6
1456988515.8,286046999.7
1456988535.7,286047002.6
1456988555.6,286046999.6
1456988575.5,286046998.3
1456988595.5,286047002.8
1456988615.4,286046997.3
1456988635.3,286047002.7
1456988655.2,286046996.5
1456988675.2,286047002.7
1456988695.1,286046997.0
1456988696.0,286046997.0
1456988715.0,286047003.7
1456988715.9,286047003.7
1456988735.9,286046997.5
1456988755.8,286047000.3
1456988775.7,286047000.3
1456988795.6,286047001.0
1456988815.6,286046998.3
1456988835.5,286047000.1
1456988855.4,286047000.4
1456988875.3,286046998.5
1456988895.3,286047001.9
1456988915.2,286046999.8
1456988935.1,286047000.9
1456988955.0,286046998.5
1456988956.0,286046998.5
1456988975.9,286047001.8
1456988995.8,286047002.8
1456989015.7,286046996.5
1456989035.7,286046999.8
1456989055.6,286047002.2
1456989075.5,286046998.4
1456989095.4,286047001.2
1456989115.4,286046999.1
1456989135.3,286046998.3
1456989155.2,286046999.7
1456989175.1,286047002.2
1456989195.1,286047001.0
1456989196.0,286047001.0
1456989215.9,286046997.6
1456989235.8,286046998.8
1456989255.8,286046998.6
1456989275.7,286047002.2
1456989295.6,286046999.8
1456989315.5,286047002.7
1456989335.5,286046999.3
1456989355.4,286047000.0
1456989375.3,286047001.2
1456989395.2,286046996.8
1456989415.2,286047000.5
1456989435.1,286047000.4
1456989455.0,286047000.5
1456989455.9,286047000.5
1456989475.9,286047000.5
1456989495.8,286046998.7
1456989515.7,286047000.9
1456989535.6,286046997.4
1456989555.6,286047000.4
1456989575.5,286046998.2
1456989595.4,286046998.5
1456989615.4,286047002.8
1456989635.3,286046999.3
1456989655.2,286047000.5
1456989675.2,286047000.0
1456989695.1,286047000.3
1456989715.0,286047001.1
1456989715.9,286047001.1
1456989735.9,286046997.6
1456989755.8,286046998.1
1456989775.7,286047002.3
1456989795.6,286046996.6
1456989815.6,286047002.8
1456989835.5,286046998.9
1456989855.4,286047000.9
1456989875.3,286046998.9
1456989895.3,286046998.1
1456989915.2,286047003.9
1456989935.1,286046998.2
1456989955.0,286047000.2
1456989956.0,286047000.2
1456989975.9,286047000.7
1456989995.8,286047000.7
1456990015.7,286046996.6
1456990035.7,286046999.7
1456990055.6,286047001.6
1456990075.5,286047002.8
1456990095.4,286046996.9
1456990115.4,286047002.4
1456990135.3,286046999.0
1456990155.2,286046998.3
1456990175.1,286046999.8
1456990195.1,286047001.7
1456990196.0,286047001.7
1456990215.9,286046998.4
1456990235.8,286047000.8
1456990255.8,286046998.5
1456990275.7,286047000.4
1456990295.6,286046998.6
1456990315.5,286047000.2
1456990335.4,286047000.9
1456990355.4,286046998.7
1456990375.3,286046999.9
1456990395.2,286047000.0
1456990415.1,286046999.9
1456990435.1,286047000.3
1456990436.0,286047000.3
1456990455.0,286047000.4
1456990455.9,286047000.4
1456990475.8,286046998.5
1456990495.8,286047000.3
1456990515.7,286047001.8
1456990535.6,286047001.1
1456990555.5,286046999.1
1456990575.5,286046998.3
1456990595.4,286047001.7
1456990615.3,286047002.7
1456990635.2,286046997.0
1456990655.2,286047000.4
1456990675.1,286046998.1
1456990695.0,286047000.3
1456990695.9,286047000.3
1456990715.9,286047002.4
1456990735.8,286046998.4
1456990755.7,286047002.2
1456990775.7,286047000.6
1456990795.6,286046996.8
1456990815.5,286047000.1
1456990835.4,286046999.9
1456990855.4,286047002.7
1456990875.3,286046999.2
1456990895.2,286046999.3
1456990915.1,286047001.1
1456990935.1,286046999.0
1456990936.0,286046999.0
1456990955.9,286047001.6
1456990975.8,286046998.3
1456990995.8,286047000.8
1456991015.7,286046999.3
1456991035.6,286046998.1
1456991055.5,286047000.6
1456991075.5,286047000.2
1456991095.4,286047000.6
1456991115.3,286047000.5
1456991135.2,286047002.8
1456991155.2,286046997.1
1456991175.1,286046998.6
1456991195.0,286047001.1
1456991195.9,286047001.1
1456991215.9,286046999.5
1456991235.8,286046999.1
1456991255.7,286046998.7
1456991275.6,286047000.6
1456991295.6,286047000.8
1456991315.5,286047000.7
1456991335.4,286047000.6
1456991355.3,286046999.6
1456991375.3,286046997.0
1456991395.2,286047000.4
1456991415.1,286047001.0
1456991435.0,286046998.4
1456991436.0,286046998.4
1456991455.9,286047002.7
1456991475.8,286046998.9
1456991495.7,286046998.5
1456991515.7,286047002.3
1456991535.6,286047000.8
1456991555.5,286046998.3
1456991575.4,286047000.5
1456991595.4,286047000.5
1456991615.3,286047000.4
1456991635.2,286047001.1
1456991655.1,286046999.2
1456991675.1,286047001.2
1456991676.0,286047001.2
1456991695.9,286046997.7
1456991715.8,286046999.6
1456991735.8,286046999.3
1456991755.7,286047000.4
1456991775.6,286047000.4
1456991795.5,286047000.0
1456991815.5,286047000.6
1456991835.4,286046998.1
1456991855.3,286047002.0
1456991875.2,286047000.7
1456991895.2,286046999.1
1456991915.1,286046999.2
1456991916.0,286046999.2
1456991935.0,286046998.3
1456991935.9,286046998.3
1456991955.9,286047003.1
1456991975.8,286047002.4
1456991995.7,286046998.1
