#timestamp,LO_Frequency 
1457020815.0,286046999.4
1457020816.0,286046999.4
1457020835.9,286046998.7
1457020855.8,286047002.8
1457020875.7,286046998.9
1457020895.7,286046999.7
1457020915.6,286046998.2
1457020935.5,286046999.8
1457020955.4,286047002.5
1457020975.4,286047001.2
1457020995.3,286046999.0
1457021015.2,286046999.7
1457021035.1,286046999.8
1457021055.1,286047000.5
1457021056.0,286047000.5
1457021075.9,286047000.7
1457021095.8,286047000.4
1457021115.2,286046998.4
1457021135.2,286047000.1
1457021155.1,286046999.9
1457021175.0,286047002.4
1457021175.9,286047002.4
1457021195.9,286046995.8
1457021215.8,286046998.9
1457021235.7,286047001.2
1457021255.6,286046999.1
1457021275.6,286046999.9
1457021295.5,286047002.7
1457021315.4,286046998.5
1457021335.3,286047000.5
1457021355.3,286047001.0
1457021375.2,286046999.0
1457021395.1,286047002.3
1457021415.0,286046999.6
1457021416.0,286046999.6
1457021435.9,286046997.3
1457021455.8,286047000.6
1457021475.7,286047001.2
1457021495.7,286046999.0
1457021515.6,286046998.3
1457021535.5,286047002.7
1457021555.4,286047001.2
1457021575.4,286046998.4
1457021595.3,286047000.6
1457021615.2,286047001.1
1457021635.1,286046996.7
1457021655.1,286047002.0
1457021656.0,286047002.0
1457021675.9,286046997.2
1457021695.8,286047001.2
1457021715.7,286046998.9
1457021735.7,286046999.8
1457021755.6,286047002.0
1457021775.5,286047000.9
1457021795.5,286046998.7
1457021815.4,286047000.4
1457021835.3,286047000.5
1457021855.3,286046998.9
1457021875.2,286047000.6
1457021895.1,286046999.9
1457021915.0,286047000.5
1457021916.0,286047000.5
1457021935.9,286046998.1
1457021955.8,286047002.7
1457021975.7,286046999.2
1457021995.7,286047001.2
1457022015.6,286046999.5
1457022035.5,286046998.7
1457022055.4,286046999.8
1457022075.4,286047002.5
1457022095.3,286046999.2
1457022115.2,286046999.8
1457022135.1,286047002.5
1457022155.1,286046999.5
1457022156.0,286046999.5
1457022175.9,286046996.6
1457022195.8,286047002.3
1457022215.8,286047000.6
1457022235.7,286047001.2
1457022255.6,286046997.3
1457022275.5,286047001.2
1457022295.4,286046998.9
1457022315.4,286047000.0
1457022335.3,286046999.7
1457022355.2,286047002.8
1457022375.1,286047000.6
1457022395.1,286047001.2
1457022396.0,286047001.2
1457022415.0,286046996.8
1457022415.9,286046996.8
1457022435.8,286047005.5
1457022455.8,286046998.5
1457022475.7,286046998.7
1457022495.6,286047000.2
1457022515.5,286047000.5
1457022535.5,286047002.4
1457022555.4,286046996.6
1457022575.3,286047001.9
1457022595.2,286046998.1
1457022615.2,286047002.8
1457022635.1,286046996.8
1457022655.0,286046999.7
1457022655.9,286046999.7
1457022675.9,286047002.1
1457022695.8,286046998.6
1457022715.7,286047002.4
1457022735.6,286046999.4
1457022755.6,286046998.2
1457022775.5,286047004.3
1457022795.4,286046998.7
1457022815.3,286047000.9
1457022835.3,286047000.8
1457022855.2,286047000.9
1457022875.1,286046999.6
1457022895.0,286046999.5
1457022896.0,286046999.5
1457022915.9,286047000.4
1457022935.8,286046998.5
1457022955.7,286047000.9
1457022975.7,286046999.0
1457022995.6,286047000.6
1457023015.5,286047001.2
1457023035.4,286046998.8
1457023055.4,286047000.3
1457023075.3,286047000.9
1457023095.2,286046998.1
1457023115.1,286047004.1
1457023135.1,286046998.1
1457023136.0,286046998.1
1457023155.9,286047003.6
1457023175.8,286047002.3
1457023195.7,286046999.2
1457023215.4,286046999.1
1457023235.4,286046998.1
1457023255.3,286047000.3
1457023275.2,286047001.1
1457023295.1,286047000.4
1457023315.1,286047000.4
1457023316.0,286047000.4
1457023335.0,286047002.3
1457023335.9,286047002.3
1457023355.8,286046995.8
1457023375.8,286046998.4
1457023395.7,286047000.7
1457023415.6,286047000.7
1457023435.6,286047002.8
1457023455.5,286046998.0
1457023475.4,286046998.4
1457023495.3,286047000.5
1457023515.3,286047001.1
1457023535.2,286046997.0
1457023555.1,286047001.0
1457023575.1,286047000.6
1457023576.0,286047000.6
1457023595.0,286046998.5
1457023595.9,286046998.5
1457023615.9,286047002.2
1457023635.1,286047000.5
1457023655.0,286046999.3
1457023655.9,286046999.3
1457023675.9,286047001.1
1457023695.8,286046998.9
1457023715.7,286047000.2
1457023735.7,286047000.7
1457023755.6,286047000.3
1457023775.5,286047001.4
1457023795.4,286046999.7
1457023815.4,286046998.7
1457023835.3,286047000.0
1457023855.2,286047000.1
1457023875.1,286046999.9
1457023895.1,286047002.6
1457023896.0,286047002.6
1457023915.9,286046997.4
1457023935.8,286046998.1
1457023955.8,286047000.0
1457023975.7,286047000.9
1457023995.6,286046997.3
1457024015.5,286047000.2
1457024035.5,286046999.8
1457024055.4,286047002.9
1457024075.3,286046999.9
1457024095.2,286046999.0
1457024115.2,286046998.6
1457024135.1,286047000.8
1457024136.0,286047000.8
1457024155.0,286046998.5
1457024155.9,286046998.5
1457024175.9,286047001.4
1457024195.8,286047002.1
1457024215.7,286047000.9
1457024235.6,286047000.7
1457024255.6,286046998.8
1457024275.5,286046998.8
1457024295.4,286047002.4
1457024315.3,286046999.0
1457024335.3,286046998.6
1457024355.2,286047002.0
1457024375.1,286046998.1
1457024395.0,286046999.8
1457024396.0,286046999.8
