#timestamp,LO_Frequency 
1456974015.8,286047002.4
1456974035.7,286046998.5
1456974055.6,286047002.5
1456974075.6,286046998.1
1456974095.5,286047002.3
1456974115.4,286047001.1
1456974135.3,286046997.4
1456974155.3,286046998.4
1456974175.2,286047000.2
1456974195.1,286047002.4
1456974215.0,286047000.8
1456974215.9,286047000.8
1456974235.9,286046997.3
1456974255.8,286047000.9
1456974275.7,286046998.9
1456974295.6,286047000.8
1456974315.6,286047000.5
1456974335.5,286047001.1
1456974355.4,286046998.8
1456974375.3,286046999.8
1456974395.3,286047000.4
1456974415.2,286046999.4
1456974435.1,286046998.2
1456974455.0,286047002.3
1456974456.0,286047002.3
1456974475.9,286046997.2
1456974495.8,286047000.0
1456974515.7,286047002.4
1456974535.7,286046998.7
1456974555.6,286047002.8
1456974575.5,286046999.5
1456974595.4,286046996.6
1456974615.4,286046999.9
1456974635.3,286047000.6
1456974655.2,286047000.4
1456974675.1,286047000.4
1456974695.1,286047000.8
1456974696.0,286047000.8
1456974715.9,286046999.2
1456974735.8,286047000.4
1456974755.8,286046998.1
1456974775.7,286047002.6
1456974795.6,286046998.9
1456974815.5,286046998.1
1456974835.5,286047001.6
1456974855.4,286047000.2
1456974875.3,286047002.4
1456974895.2,286047001.2
1456974915.2,286046998.4
1456974935.1,286046999.9
1456974955.0,286047000.9
1456974955.9,286047000.9
1456974975.9,286046999.5
1456974995.8,286047000.9
1456975015.7,286047001.2
1456975035.7,286046999.5
1456975055.6,286046997.1
1456975075.5,286046998.5
1456975095.4,286047002.7
1456975115.4,286046996.6
1456975135.3,286047000.5
1456975155.2,286047000.5
1456975175.1,286046998.5
1456975195.1,286047001.6
1456975196.0,286047001.6
1456975215.9,286046999.1
1456975235.8,286047000.0
1456975255.8,286047001.0
1456975275.7,286047001.2
1456975295.6,286046997.2
1456975315.5,286047000.5
1456975335.5,286047001.1
1456975355.4,286047000.7
1456975375.3,286046999.2
1456975395.2,286046998.5
1456975415.2,286047000.9
1456975435.1,286047000.6
1456975436.0,286047000.6
1456975455.0,286046998.4
1456975455.9,286046998.4
1456975475.9,286047001.9
1456975495.8,286047000.2
1456975515.7,286047001.2
1456975535.6,286046998.3
1456975555.6,286046999.8
1456975575.5,286047001.5
1456975595.4,286047002.3
1456975615.3,286046998.7
1456975635.3,286047000.8
1456975655.2,286046998.6
1456975675.1,286046999.7
1456975695.0,286047000.3
1456975696.0,286047000.3
1456975715.9,286047001.2
1456975735.8,286046996.5
1456975755.7,286047002.6
1456975775.6,286047001.1
1456975795.6,286046997.0
1456975815.5,286047000.0
1456975835.4,286047002.3
1456975855.3,286047001.2
1456975875.3,286046996.5
1456975895.2,286047001.7
1456975915.1,286047001.1
1456975935.1,286046999.1
1456975936.0,286046999.1
1456975955.9,286047000.3
1456975975.8,286047002.8
1456975995.7,286046999.1
1456976015.7,286047000.5
1456976035.6,286046999.8
1456976055.5,286047001.1
1456976075.4,286046998.7
1456976095.4,286047001.0
1456976115.3,286046998.4
1456976135.2,286047000.0
1456976155.1,286047002.3
1456976175.1,286046998.9
1456976176.0,286046998.9
1456976195.0,286047000.2
1456976195.9,286047000.2
1456976215.8,286047000.3
1456976235.8,286047000.3
1456976255.7,286047000.0
1456976275.6,286047001.4
1456976295.5,286047000.1
1456976315.5,286047001.2
1456976335.4,286046997.0
1456976355.3,286047000.7
1456976375.2,286047000.6
1456976395.2,286046998.1
1456976415.1,286047002.5
1456976435.0,286046999.5
1456976435.9,286046999.5
1456976455.9,286046998.2
1456976475.8,286047002.4
1456976495.7,286046998.2
1456976515.6,286047002.2
1456976535.6,286047000.1
1456976555.5,286047000.9
1456976575.4,286046998.6
1456976595.3,286047000.6
1456976615.3,286047001.0
1456976635.2,286046996.6
1456976655.1,286047002.2
1456976675.0,286046998.1
1456976676.0,286046998.1
1456976695.9,286047003.2
1456976715.8,286047002.4
1456976735.7,286047001.1
1456976755.7,286046999.3
1456976775.6,286047001.1
1456976795.5,286046998.6
1456976815.5,286046998.3
1456976835.4,286047002.8
1456976855.3,286046998.1
1456976875.2,286047002.4
1456976895.2,286047000.5
1456976915.1,286046998.7
1456976935.0,286047000.6
1456976936.0,286047000.6
1456976955.9,286046996.6
1456976975.8,286047002.8
1456976995.7,286046998.7
1456977015.7,286046998.2
1456977035.6,286047001.5
1456977055.5,286047002.6
1456977075.4,286046999.1
1456977095.4,286046998.6
1456977115.3,286047000.9
1456977135.2,286046998.3
1456977155.1,286046999.9
1456977175.1,286047002.2
1456977176.0,286047002.2
1456977195.9,286046997.8
1456977215.8,286047000.9
1456977235.8,286046999.1
1456977255.7,286047001.0
1456977275.6,286046999.5
1456977295.5,286046998.4
1456977315.4,286047000.4
1456977335.4,286047002.7
1456977355.3,286046999.6
1456977375.2,286046999.2
1456977395.1,286046999.4
1456977415.1,286047000.7
1456977416.0,286047000.7
1456977435.0,286046999.0
1456977435.9,286046999.0
1456977455.8,286047000.2
1456977475.8,286047000.0
1456977495.7,286047000.1
1456977515.6,286047000.2
1456977535.5,286046999.9
1456977555.5,286047001.1
1456977575.4,286046998.3
1456977595.3,286047002.3
