#timestamp,LO_Frequency 
1456981215.8,286047002.3
1456981235.7,286046999.9
1456981255.6,286047000.4
1456981275.5,286047000.8
1456981295.5,286046999.0
1456981315.4,286047000.5
1456981335.3,286047000.0
1456981355.2,286046999.8
1456981375.2,286047001.0
1456981395.1,286046999.1
1456981396.0,286046999.1
1456981415.0,286047002.4
1456981415.9,286047002.4
1456981435.9,286046995.4
1456981455.8,286047002.5
1456981475.7,286046998.5
1456981495.6,286047000.2
1456981515.6,286047001.0
1456981535.5,286047001.1
1456981555.4,286046999.1
1456981575.3,286046999.4
1456981595.3,286046998.3
1456981615.2,286047002.3
1456981635.1,286046998.4
1456981655.0,286047001.8
1456981656.0,286047001.8
1456981675.9,286046996.7
1456981695.8,286047000.2
1456981715.7,286047000.0
1456981735.7,286047000.0
1456981755.6,286046999.0
1456981775.5,286047000.3
1456981795.4,286047000.6
1456981815.4,286047000.7
1456981835.3,286046998.6
1456981855.2,286047002.7
1456981875.1,286046998.3
1456981895.1,286047002.6
1456981896.0,286047002.6
1456981915.9,286046994.9
1456981935.8,286047001.5
1456981955.8,286047000.6
1456981975.7,286046998.7
1456981995.6,286046999.9
1456982015.5,286047000.6
1456982035.5,286047001.2
1456982055.4,286046999.0
1456982075.3,286047000.5
1456982095.2,286046998.9
1456982115.2,286047000.0
1456982135.1,286047001.7
1456982155.0,286046998.1
1456982155.9,286046998.1
1456982175.9,286047003.1
1456982195.8,286047002.8
1456982215.7,286046996.5
1456982235.7,286047002.1
1456982255.6,286046997.0
1456982275.5,286047002.7
1456982295.4,286046999.0
1456982315.4,286047000.0
1456982335.3,286047000.3
1456982355.2,286047000.7
1456982375.1,286046998.2
1456982395.1,286047003.9
1456982396.0,286047003.9
1456982415.9,286046996.3
1456982435.8,286046999.3
1456982455.7,286046998.1
1456982475.7,286047000.3
1456982495.6,286046998.2
1456982515.5,286047002.1
1456982535.4,286047000.6
1456982555.4,286046998.3
1456982575.3,286047002.4
1456982595.2,286047000.8
1456982615.1,286047000.8
1456982635.1,286046999.2
1456982636.0,286046999.2
1456982655.0,286047000.0
1456982655.9,286047000.0
1456982675.9,286046998.1
1456982695.8,286047000.9
1456982715.7,286046998.2
1456982735.6,286047004.4
1456982755.6,286046999.1
1456982775.5,286046999.1
1456982795.4,286046998.7
1456982815.3,286047000.8
1456982835.3,286047000.8
1456982855.2,286046998.3
1456982875.1,286047000.2
1456982895.0,286047000.5
1456982896.0,286047000.5
1456982915.9,286047000.6
1456982935.8,286047000.5
1456982955.7,286046998.4
1456982975.7,286047000.5
1456982995.6,286046998.4
1456983015.5,286047000.1
1456983035.4,286047002.3
1456983055.4,286047001.2
1456983075.3,286046996.5
1456983095.2,286047001.5
1456983115.1,286046999.8
1456983135.1,286047000.3
1456983136.0,286047000.3
1456983155.9,286047000.4
1456983175.8,286047000.2
1456983195.8,286047000.3
1456983215.7,286047000.8
1456983235.6,286047000.4
1456983255.5,286046998.9
1456983275.9,286047000.7
1456983295.8,286046998.7
1456983315.7,286047002.8
1456983335.6,286047001.2
1456983355.6,286046996.9
1456983375.5,286047002.1
1456983395.4,286046998.9
1456983415.3,286047001.1
1456983435.3,286046999.1
1456983455.2,286046998.2
1456983475.1,286047002.5
1456983495.0,286046998.9
1456983496.0,286046998.9
1456983515.9,286047001.0
1456983535.8,286047001.2
1456983555.7,286046999.3
1456983575.7,286046999.3
1456983595.6,286047001.0
1456983615.5,286047000.7
1456983635.4,286046998.1
1456983655.4,286047002.3
1456983675.3,286046998.2
1456983695.2,286047000.9
1456983715.1,286046998.2
1456983735.1,286046999.7
1456983736.0,286046999.7
1456983755.9,286047002.1
1456983775.8,286046998.7
1456983795.8,286047000.7
1456983815.7,286046998.5
1456983835.6,286047001.5
1456983855.5,286046999.7
1456983875.5,286047002.0
1456983895.4,286046998.6
1456983915.3,286046999.7
1456983935.2,286047002.4
1456983955.2,286046998.3
1456983975.1,286047000.8
1456983995.0,286047000.7
1456983996.0,286047000.7
1456984015.9,286046998.7
1456984035.8,286047000.0
1456984055.7,286047000.4
1456984075.7,286047000.0
1456984095.6,286047000.7
1456984115.5,286046998.5
1456984135.5,286047000.2
1456984155.4,286047000.6
1456984175.3,286047001.2
1456984195.2,286046998.7
1456984215.2,286047000.0
1456984235.1,286046999.8
1456984236.0,286046999.8
1456984255.0,286047002.3
1456984255.9,286047002.3
1456984275.9,286046997.6
1456984295.8,286046998.9
1456984315.7,286046998.3
1456984335.6,286047000.2
1456984355.6,286046999.7
1456984375.5,286047002.8
1456984395.4,286046998.1
1456984415.3,286047002.8
1456984435.3,286046999.4
1456984455.2,286046998.8
1456984475.1,286047001.1
1456984495.0,286046998.7
1456984496.0,286046998.7
1456984515.9,286047002.5
1456984535.8,286046999.8
1456984555.7,286047002.8
1456984575.6,286046997.1
1456984595.6,286047002.2
1456984615.5,286046998.7
1456984635.4,286047002.8
1456984655.3,286046996.8
1456984675.3,286047000.7
1456984695.2,286047001.2
1456984715.1,286046998.2
1456984735.0,286047002.6
1456984736.0,286047002.6
1456984755.9,286046997.8
1456984775.8,286046998.5
1456984795.7,286047002.4
