#timestamp,LO_Frequency 
1457042415.3,286047000.3
1457042435.2,286047000.7
1457042455.1,286047000.1
1457042475.1,286047000.6
1457042476.0,286047000.6
1457042495.9,286047000.5
1457042515.8,286046997.0
1457042535.8,286047002.0
1457042555.7,286046999.8
1457042575.6,286047000.0
1457042595.5,286047001.1
1457042615.4,286046999.5
1457042635.4,286046999.8
1457042655.3,286047000.0
1457042675.2,286047000.0
1457042695.1,286046999.8
1457042715.1,286047004.0
1457042716.0,286047004.0
1457042735.0,286046998.0
1457042735.9,286046998.0
1457042755.9,286046998.9
1457042775.8,286047000.2
1457042795.7,286047001.2
1457042815.6,286046997.0
1457042835.6,286047002.5
1457042855.5,286046998.6
1457042875.4,286047000.1
1457042895.3,286047002.6
1457042915.3,286046998.3
1457042935.2,286047002.3
1457042955.2,286046998.7
1457042975.1,286046998.4
1457042995.0,286047002.4
1457042995.9,286047002.4
1457043015.9,286046996.0
1457043035.8,286046998.1
1457043055.7,286047001.9
1457043075.6,286046998.8
1457043095.6,286047000.3
1457043115.5,286047002.6
1457043135.4,286047000.2
1457043155.3,286046998.4
1457043175.3,286046999.7
1457043195.2,286046999.8
1457043215.1,286047004.0
1457043235.0,286046995.2
1457043236.0,286046995.2
1457043255.9,286047005.3
1457043275.8,286046999.1
1457043295.7,286047001.0
1457043315.7,286047001.2
1457043335.6,286046999.3
1457043355.5,286046998.2
1457043375.5,286047001.6
1457043395.4,286047000.0
1457043415.4,286047000.2
1457043435.3,286046999.3
1457043455.2,286046998.7
1457043475.2,286047004.4
1457043495.1,286046998.9
1457043515.0,286047000.0
1457043515.9,286047000.0
1457043535.9,286047001.1
1457043555.8,286047000.0
1457043575.7,286047002.1
1457043595.7,286046996.6
1457043615.2,286047001.9
1457043635.1,286047000.2
1457043655.0,286047002.4
1457043656.0,286047002.4
1457043675.9,286046995.0
1457043695.8,286047000.9
1457043715.7,286047000.4
1457043735.7,286046999.8
1457043755.6,286047001.2
1457043775.5,286046997.1
1457043795.4,286047001.2
1457043815.4,286046997.4
1457043835.3,286047000.5
1457043855.2,286046999.7
1457043875.1,286046999.7
1457043895.1,286046999.7
1457043896.0,286046999.7
1457043915.9,286047002.3
1457043935.8,286046998.8
1457043955.8,286047002.8
1457043975.7,286046999.5
1457043995.6,286046998.8
1457044015.5,286046998.4
1457044035.5,286047001.8
1457044055.4,286047000.9
1457044075.3,286046998.6
1457044095.2,286047000.0
1457044115.2,286047000.1
1457044135.1,286047002.4
1457044136.0,286047002.4
1457044155.0,286046998.0
1457044155.9,286046998.0
1457044175.9,286047000.3
1457044195.8,286047000.9
1457044215.7,286046999.0
1457044235.6,286047001.1
1457044255.6,286046996.8
1457044275.5,286047000.2
1457044295.4,286046999.8
1457044315.3,286047002.2
1457044335.3,286047002.8
1457044355.2,286046998.2
1457044375.1,286047002.0
1457044395.0,286046998.9
1457044396.0,286046998.9
1457044415.9,286047000.9
1457044435.8,286046999.1
1457044455.7,286047000.0
1457044475.7,286046998.6
1457044495.6,286047000.3
1457044515.5,286047000.9
1457044535.4,286046999.1
1457044555.4,286046998.3
1457044575.3,286047002.5
1457044595.2,286046999.3
1457044615.1,286047001.0
1457044635.1,286046998.3
1457044636.0,286046998.3
1457044655.9,286047004.1
1457044675.8,286046998.6
1457044695.8,286047000.7
1457044715.7,286046999.3
1457044735.6,286046996.6
1457044755.5,286047004.2
1457044775.4,286046999.1
1457044795.4,286046998.7
1457044815.3,286046999.7
1457044835.2,286047000.7
1457044855.1,286047000.1
1457044875.1,286047000.4
1457044876.0,286047000.4
1457044895.0,286047000.8
1457044895.9,286047000.8
1457044915.8,286046997.3
1457044935.8,286047000.4
1457044955.7,286047000.4
1457044975.6,286047001.0
1457044995.5,286046999.0
1457045015.5,286047000.0
1457045035.4,286047000.2
1457045055.3,286047002.6
1457045075.2,286046997.0
1457045095.2,286047001.9
1457045115.1,286047000.7
1457045135.0,286046999.0
1457045135.9,286046999.0
1457045155.9,286047000.5
1457045175.8,286046999.3
1457045195.7,286047001.2
1457045215.7,286046996.9
1457045235.6,286047002.5
1457045255.5,286046999.2
1457045275.4,286047000.0
1457045295.4,286047000.9
1457045315.3,286046998.5
1457045335.2,286047002.5
1457045355.2,286047001.2
1457045375.1,286047001.1
1457045395.0,286046998.3
1457045396.0,286046998.3
1457045415.9,286047001.4
1457045435.8,286047000.2
1457045455.7,286046998.9
1457045475.7,286046998.2
1457045495.6,286046999.9
1457045515.5,286047001.7
1457045535.4,286047000.0
1457045555.4,286047000.3
1457045575.3,286047002.3
1457045595.2,286046996.8
1457045615.1,286046998.3
1457045635.1,286047000.7
1457045636.0,286047000.7
1457045655.9,286046998.6
1457045675.8,286047000.6
1457045695.8,286047000.0
1457045715.7,286047000.7
1457045735.6,286047002.3
1457045755.5,286046999.1
1457045775.4,286046999.4
1457045795.4,286046998.1
1457045815.3,286047000.0
1457045835.2,286047002.6
1457045855.1,286046998.8
1457045875.1,286047000.6
1457045876.0,286047000.6
1457045895.0,286046998.6
1457045895.9,286046998.6
1457045915.8,286047002.2
1457045935.8,286047000.9
1457045955.7,286046998.6
1457045975.6,286047005.6
1457045995.5,286046997.3
