# file name; noise; peak f.; mag.; duration
20000101223133087_ZVPP-R4_met.fits;2.47955;26512.2;5.55627;0.170667
20000101223429727_ZVPP-R4_met.fits;2.92542;26509.3;13.16;0.341333
20000101223723125_ZVPP-R4_met.fits;3.62959;26484.4;7.4569;0.170667
20000101223954677_ZVPP-R4_met.fits;2.57938;26510.7;10.0424;0.341333
20000101224132469_ZVPP-R4_met.fits;2.89936;26516.6;10.674;0.170667
20000101224231690_ZVPP-R4_met.fits;2.84416;26500.5;8.9552;0.170667
20000101224324085_ZVPP-R4_met.fits;2.92071;26515.1;24.0753;3.072
20000101224506143_ZVPP-R4_met.fits;2.69315;26500.5;7.06394;0.170667
20000101224917535_ZVPP-R4_met.fits;2.85442;26471.2;7.00518;0.341333
20000101224948597_ZVPP-R4_met.fits;3.06485;26506.3;10.2326;0.341333
20000101225301791_ZVPP-R4_met.fits;2.54014;26491.7;7.11699;0.512
20000101225531466_ZVPP-R4_met.fits;2.75361;26509.3;7.15951;0.170667
20000101225649461_ZVPP-R4_met.fits;2.74338;26490.2;17.9667;0.341333
20000101230105119_ZVPP-R4_met.fits;3.04555;26471.2;24.6128;0.341333
20000101230849503_ZVPP-R4_met.fits;2.83628;26522.5;7.95569;0.170667
20000101231321717_ZVPP-R4_met.fits;2.96489;26484.4;6.26423;0.170667
20000101231448415_ZVPP-R4_met.fits;3.09099;26499;17.6313;0.341333
20000101231633887_ZVPP-R4_met.fits;2.80516;26450.7;6.05357;0.170667
20000101231637813_ZVPP-R4_met.fits;2.92507;26502;7.22675;0.170667
20000101231810143_ZVPP-R4_met.fits;2.84115;26503.4;13.2915;0.512
20000101231936330_ZVPP-R4_met.fits;3.17581;26490.2;10.3904;0.170667
20000101232203274_ZVPP-R4_met.fits;2.53583;26482.9;5.67153;0.170667
20000101232304543_ZVPP-R4_met.fits;3.18163;26500.5;11.6759;0.512
20000101232522613_ZVPP-R4_met.fits;2.88967;26468.3;7.08235;0.170667
20000101232704330_ZVPP-R4_met.fits;2.84534;26494.6;14.2663;0.512
20000101232826079_ZVPP-R4_met.fits;2.68303;26497.6;16.7981;0.341333
