#timestamp,LO_Frequency 
1456966815.6,286047000.8
1456966835.5,286046998.5
1456966855.4,286046999.9
1456966875.0,286047001.4
1456966875.9,286047001.4
1456966895.9,286046998.9
1456966915.8,286047002.3
1456966935.7,286047001.0
1456966955.7,286046998.9
1456966975.6,286047000.8
1456966995.5,286046998.7
1456967015.5,286047000.8
1456967035.4,286046998.2
1456967055.3,286047002.8
1456967075.2,286046998.7
1456967095.2,286047000.3
1456967115.1,286046998.5
1456967116.0,286046998.5
1456967135.0,286047001.7
1456967135.9,286047001.7
1456967155.9,286046998.8
1456967175.8,286047001.0
1456967195.7,286046998.1
1456967215.6,286047000.2
1456967235.6,286047000.7
1456967255.5,286047002.7
1456967275.4,286046999.4
1456967295.4,286046996.6
1456967315.3,286047002.6
1456967335.2,286046999.8
1456967355.1,286047002.5
1456967375.1,286046999.6
1456967376.0,286046999.6
1456967395.0,286046997.9
1456967395.9,286046997.9
1456967415.9,286047001.0
1456967435.8,286046998.4
1456967455.7,286047002.4
1456967475.6,286046999.4
1456967495.6,286046998.9
1456967515.5,286047001.0
1456967535.4,286047000.5
1456967555.4,286047000.1
1456967575.3,286047000.0
1456967595.2,286047000.5
1456967615.1,286047001.2
1456967635.1,286046997.5
1456967636.0,286046997.5
1456967655.0,286047001.4
1456967655.9,286047001.4
1456967675.9,286047000.2
1456967695.8,286046998.4
1456967715.7,286047001.0
1456967735.7,286046998.3
1456967755.6,286047001.5
1456967775.5,286047002.3
1456967795.4,286046998.6
1456967815.4,286047000.7
1456967835.3,286046998.1
1456967855.2,286047000.1
1456967875.2,286047002.7
1456967895.1,286046996.5
1456967915.0,286047002.3
1456967915.9,286047002.3
1456967935.9,286046996.7
1456967955.8,286047002.6
1456967975.7,286047000.9
1456967995.7,286046998.6
1456968015.6,286046998.5
1456968035.5,286046998.4
1456968055.6,286047001.5
1456968075.5,286046999.8
1456968095.4,286047002.7
1456968115.4,286047000.8
1456968135.3,286046998.2
1456968155.2,286047001.2
1456968175.2,286047000.4
1456968195.1,286046998.6
1456968215.0,286047000.4
1456968215.9,286047000.4
1456968235.9,286046996.6
1456968255.8,286047000.1
1456968275.7,286047002.6
1456968295.6,286047001.2
1456968315.6,286046997.3
1456968335.5,286047000.3
1456968355.4,286047002.6
1456968375.4,286046996.9
1456968395.3,286047002.3
1456968415.2,286046999.4
1456968435.2,286047000.3
1456968455.1,286047000.5
1456968475.0,286046999.8
1456968475.9,286046999.8
1456968495.9,286047002.8
1456968515.8,286046999.0
1456968535.7,286046999.4
1456968555.6,286046998.2
1456968575.6,286047002.3
1456968595.5,286046998.6
1456968615.4,286047001.1
1456968635.4,286046998.6
1456968655.3,286047001.5
1456968675.2,286047002.4
1456968695.2,286046998.7
1456968715.1,286046999.1
1456968735.0,286047002.6
1456968735.9,286047002.6
1456968755.9,286046993.5
1456968775.8,286047001.0
1456968795.7,286046998.7
1456968815.7,286047002.1
1456968835.6,286047000.9
1456968855.5,286046996.6
1456968875.4,286047001.5
1456968895.4,286047002.5
1456968915.3,286046998.8
1456968935.2,286047000.3
1456968955.2,286046999.9
1456968975.1,286047000.6
1456968995.0,286046999.0
1456968995.9,286046999.0
1456969015.9,286047000.5
1456969035.8,286047000.1
1456969055.7,286047000.0
1456969075.7,286046999.9
1456969095.6,286047000.1
1456969115.5,286047001.5
1456969135.4,286047000.7
1456969155.4,286046999.2
1456969175.3,286047001.0
1456969195.2,286046998.7
1456969215.1,286047000.8
1456969235.1,286046999.4
1456969236.0,286046999.4
1456969255.0,286047004.1
1456969255.9,286047004.1
1456969275.9,286046996.0
1456969295.8,286046999.6
1456969315.7,286046997.2
1456969335.7,286047000.7
1456969355.6,286047001.2
1456969375.5,286046998.7
1456969395.5,286047000.1
1456969415.4,286047001.6
1456969435.3,286046998.3
1456969455.2,286047000.0
1456969475.2,286047001.2
1456969495.1,286046999.1
1456969496.0,286046999.1
1456969515.0,286047002.8
1456969515.9,286047002.8
1456969535.9,286046995.3
1456969555.8,286047002.2
1456969575.7,286047001.1
1456969595.6,286047000.9
1456969615.6,286046999.1
1456969635.5,286046998.8
1456969655.4,286047002.3
1456969675.3,286046999.6
1456969695.3,286046998.5
1456969715.2,286046998.6
1456969735.1,286047001.1
1456969755.0,286046999.0
1456969756.0,286046999.0
1456969775.9,286047001.0
1456969795.8,286047000.4
1456969815.7,286047000.9
1456969835.7,286047001.1
1456969855.6,286046997.9
1456969875.5,286046998.6
1456969895.4,286046999.8
1456969915.4,286047001.9
1456969935.3,286047000.8
1456969955.2,286047001.1
1456969975.1,286046998.4
1456969995.1,286047002.5
1456969996.0,286047002.5
1456970015.9,286046997.2
1456970035.8,286047000.3
1456970055.8,286047000.0
1456970075.7,286047000.8
1456970095.6,286047001.0
1456970115.5,286046998.7
1456970135.4,286046998.8
1456970155.4,286047000.8
1456970175.3,286046998.8
1456970195.2,286047001.0
1456970215.1,286046998.2
1456970235.1,286047002.5
1456970236.0,286047002.5
1456970255.0,286046995.1
1456970255.9,286046995.1
1456970275.9,286047004.8
1456970295.8,286047000.7
1456970315.7,286046998.3
1456970335.6,286046998.2
1456970355.6,286047004.1
1456970375.5,286046997.1
1456970395.4,286047000.2
