# file name; noise; peak f.; mag.; duration
20000101123244682_ZVPP-R4_met.fits;3.30022;26491.7;8.87063;0.341333
20000101123415477_ZVPP-R4_met.fits;2.93166;26503.4;6.31434;0.170667
20000101123435786_ZVPP-R4_met.fits;2.98086;26499;7.03687;0.170667
20000101123611871_ZVPP-R4_met.fits;2.33035;26496.1;7.84713;0.512
20000101124146719_ZVPP-R4_met.fits;2.81931;26510.7;5.96888;0.170667
20000101124203445_ZVPP-R4_met.fits;2.41616;26490.2;8.53048;0.170667
20000101124848095_ZVPP-R4_met.fits;2.88754;26499;7.50877;0.341333
20000101125008821_ZVPP-R4_met.fits;2.80572;26472.7;9.60837;0.170667
20000101125330719_ZVPP-R4_met.fits;2.8764;26466.8;7.86013;0.341333
20000101125704906_ZVPP-R4_met.fits;3.11612;26504.9;9.26719;0.512
20000101125717877_ZVPP-R4_met.fits;2.59347;26518.1;7.54152;2.73067
20000101125804469_ZVPP-R4_met.fits;2.54054;26493.2;6.93809;0.170667
20000101130039434_ZVPP-R4_met.fits;2.5175;26471.2;5.23755;0.170667
20000101130146847_ZVPP-R4_met.fits;2.5387;26480;5.47843;0.170667
20000101131148959_ZVPP-R4_met.fits;3.23844;26496.1;6.89493;0.170667
20000101131158858_ZVPP-R4_met.fits;2.95986;26494.6;6.72544;0.170667
20000101131631242_ZVPP-R4_met.fits;2.86062;26474.1;18.0127;0.512
20000101131744799_ZVPP-R4_met.fits;3.19526;26490.2;26.3014;0.512
20000101131932490_ZVPP-R4_met.fits;2.95394;26491.7;14.813;0.512
20000101132007477_ZVPP-R4_met.fits;2.91143;26502;10.5533;0.341333
20000101132359754_ZVPP-R4_met.fits;2.96854;26513.7;16.6217;0.512
20000101132524575_ZVPP-R4_met.fits;2.90093;26496.1;10.1995;0.341333
20000101132532085_ZVPP-R4_met.fits;3.09644;26506.3;6.41913;0.170667
20000101132837429_ZVPP-R4_met.fits;2.66721;26490.2;6.76546;0.512
20000101132959861_ZVPP-R4_met.fits;2.61244;26506.3;7.33855;0.341333
