#timestamp,LO_Frequency 
1456999215.6,286047002.7
1456999235.5,286047000.9
1456999255.4,286046998.8
1456999275.3,286046998.1
1456999295.3,286046998.1
1456999315.2,286047004.4
1456999335.1,286047000.7
1456999355.0,286046999.0
1456999356.0,286046999.0
1456999375.9,286046998.6
1456999395.8,286047000.8
1456999415.7,286046998.9
1456999435.7,286047000.0
1456999455.6,286047001.8
1456999475.5,286046999.8
1456999495.4,286047000.2
1456999515.4,286046998.6
1456999535.3,286046998.1
1456999555.2,286047002.8
1456999575.1,286046996.9
1456999595.1,286047001.0
1456999596.0,286047001.0
1456999615.9,286046999.6
1456999635.8,286046999.3
1456999655.8,286046999.0
1456999675.7,286047001.1
1456999695.6,286046998.7
1456999715.5,286047000.5
1456999735.5,286047000.5
1456999755.4,286047000.2
1456999775.3,286047002.4
1456999795.2,286046998.9
1456999815.2,286047001.2
1456999835.1,286046999.5
1456999836.0,286046999.5
1456999855.0,286046997.0
1456999855.9,286046997.0
1456999875.9,286047003.2
1456999895.8,286047001.2
1456999915.7,286046996.7
1456999935.6,286047001.0
1456999955.6,286046999.1
1456999975.5,286047000.4
1456999995.4,286047001.0
1457000015.3,286047002.4
1457000035.3,286046997.1
1457000055.2,286047000.6
1457000075.1,286047001.0
1457000095.0,286047000.9
1457000096.0,286047000.9
1457000115.9,286046999.5
1457000135.8,286046999.3
1457000155.7,286046998.4
1457000175.7,286047000.7
1457000195.6,286047001.0
1457000215.5,286046998.3
1457000235.5,286047000.9
1457000255.4,286046996.9
1457000275.3,286047000.0
1457000295.3,286047001.4
1457000315.2,286046999.8
1457000335.1,286047000.7
1457000355.1,286046998.6
1457000356.0,286046998.6
1457000375.9,286047000.7
1457000395.8,286046999.3
1457000415.8,286047000.7
1457000435.7,286046999.2
1457000455.6,286046996.7
1457000475.5,286047002.3
1457000495.5,286046998.1
1457000515.4,286047001.1
1457000535.3,286046998.9
1457000555.3,286047002.2
1457000575.2,286046999.1
1457000595.1,286046998.2
1457000615.0,286047002.2
1457000616.0,286047002.2
1457000635.9,286046999.0
1457000655.8,286046998.8
1457000675.7,286046998.2
1457000695.7,286047002.2
1457000715.6,286047000.3
1457000735.5,286046998.8
1457000755.4,286047001.0
1457000775.4,286046998.9
1457000795.3,286047000.6
1457000815.2,286047000.6
1457000835.1,286047000.4
1457000855.1,286047002.2
1457000856.0,286047002.2
1457000875.9,286046997.1
1457000895.8,286046998.2
1457000915.8,286046998.1
1457000935.7,286047001.5
1457000955.6,286047000.9
1457000975.5,286046999.1
1457000995.4,286046998.3
1457001015.4,286047001.1
1457001035.3,286046998.8
1457001055.2,286047000.5
1457001075.1,286047000.7
1457001095.1,286046998.7
1457001096.0,286046998.7
1457001115.0,286047002.4
1457001115.9,286047002.4
1457001135.9,286046997.9
1457001155.8,286046998.3
1457001175.7,286047004.0
1457001195.6,286046997.3
1457001215.6,286046999.2
1457001235.5,286047000.9
1457001255.4,286046999.6
1457001275.3,286046996.9
1457001295.3,286047000.9
1457001315.2,286047000.8
1457001335.1,286046998.9
1457001355.0,286047003.9
1457001356.0,286047003.9
1457001375.9,286046996.4
1457001395.8,286046999.5
1457001415.7,286046998.1
1457001435.7,286047000.3
1457001455.6,286047000.1
1457001475.5,286047002.3
1457001495.4,286046998.9
1457001515.4,286047002.7
1457001535.3,286046997.9
1457001555.2,286046998.2
1457001575.1,286047000.0
1457001595.1,286047000.7
1457001596.0,286047000.7
1457001615.9,286046999.5
1457001635.8,286046999.2
1457001655.7,286046999.3
1457001675.7,286047000.7
1457001695.6,286046998.8
1457001715.5,286047000.9
1457001735.4,286047000.5
1457001755.4,286046999.3
1457001775.3,286046998.3
1457001795.2,286047000.8
1457001815.1,286046998.6
1457001835.1,286047002.4
1457001836.0,286047002.4
1457001855.0,286046995.7
1457001855.9,286046995.7
1457001875.8,286047005.5
1457001895.8,286047000.8
1457001915.7,286046999.3
1457001935.6,286047001.3
1457001955.6,286046998.6
1457001975.5,286047000.7
1457001995.4,286046998.7
1457002015.3,286046998.8
1457002035.3,286047001.0
1457002055.2,286046999.4
1457002075.2,286046997.1
1457002095.1,286046998.4
1457002096.0,286046998.4
1457002115.0,286047001.5
1457002115.9,286047001.5
1457002135.9,286046999.6
1457002155.8,286046998.8
1457002175.7,286047001.8
1457002195.6,286046998.5
1457002215.6,286047002.2
1457002235.5,286046998.5
1457002255.4,286046998.1
1457002275.4,286047001.4
1457002295.3,286047002.0
1457002315.2,286047000.5
1457002335.1,286047001.0
1457002355.1,286046998.8
1457002356.0,286046998.8
1457002375.0,286046998.3
1457002375.9,286046998.3
1457002395.8,286047001.9
1457002415.8,286047001.1
1457002435.7,286047000.2
1457002455.6,286046999.3
1457002475.6,286046997.0
1457002495.5,286047000.1
1457002515.4,286047001.0
1457002535.3,286046999.3
1457002555.3,286047000.5
1457002575.2,286046998.3
1457002595.1,286047000.4
1457002615.0,286047000.8
1457002615.9,286047000.8
1457002635.9,286046997.0
1457002655.8,286047002.3
1457002675.7,286046998.4
1457002695.6,286047000.7
1457002715.6,286046999.0
1457002735.5,286047000.2
1457002755.4,286047000.9
1457002775.3,286046999.3
1457002795.3,286047001.1
