#timestamp,LO_Frequency 
1457046015.5,286046999.0
1457046035.4,286047000.7
1457046055.3,286046998.6
1457046075.2,286047001.1
1457046095.2,286046998.4
1457046115.1,286047000.0
1457046135.0,286047002.4
1457046135.9,286047002.4
1457046155.9,286046995.0
1457046175.8,286047000.1
1457046195.7,286046999.8
1457046215.6,286047002.0
1457046235.6,286047000.3
1457046255.5,286046998.3
1457046275.4,286047000.3
1457046295.3,286047000.5
1457046315.3,286047000.8
1457046335.2,286046998.6
1457046355.1,286047002.7
1457046375.0,286046996.8
1457046376.0,286046996.8
1457046395.9,286047003.5
1457046415.8,286047000.2
1457046435.7,286047000.8
1457046455.7,286046999.2
1457046475.6,286047001.1
1457046495.5,286046998.5
1457046515.4,286047000.6
1457046535.4,286047000.7
1457046555.3,286047001.2
1457046575.2,286046997.7
1457046595.1,286046998.7
1457046615.1,286047000.9
1457046616.0,286047000.9
1457046635.9,286046999.6
1457046655.8,286046998.9
1457046675.8,286047001.9
1457046695.7,286047000.8
1457046715.6,286047000.7
1457046735.5,286047000.8
1457046755.5,286046997.0
1457046775.4,286047000.4
1457046795.3,286047000.2
1457046815.2,286046999.9
1457046835.2,286047000.0
1457046855.1,286047000.3
1457046856.0,286047000.3
1457046875.0,286046998.4
1457046875.9,286046998.4
1457046895.9,286047001.8
1457046915.8,286047000.5
1457046935.7,286047000.7
1457046955.6,286046998.7
1457046975.6,286047002.8
1457046995.5,286047001.2
1457047015.4,286046999.0
1457047035.4,286046998.6
1457047055.3,286047000.9
1457047075.2,286047001.2
1457047095.1,286046996.5
1457047115.1,286047001.3
1457047116.0,286047001.3
1457047135.0,286047001.0
1457047135.9,286047001.0
1457047155.8,286046996.7
1457047175.8,286047000.3
1457047195.7,286047000.6
1457047215.6,286046998.9
1457047235.5,286046998.4
1457047255.5,286047002.4
1457047275.4,286046999.0
1457047295.3,286046998.2
1457047315.2,286046999.7
1457047335.2,286047002.1
1457047355.1,286047001.1
1457047375.0,286046999.6
1457047375.9,286046999.6
1457047395.9,286047000.6
1457047415.8,286047000.6
1457047435.7,286047000.7
1457047455.6,286047000.4
1457047475.6,286046998.1
1457047495.5,286047000.9
1457047515.4,286046998.8
1457047535.3,286046998.2
1457047555.3,286047002.0
1457047575.2,286047000.6
1457047595.1,286047000.9
1457047615.0,286046998.5
1457047616.0,286046998.5
1457047635.9,286047001.8
1457047655.8,286047002.7
1457047675.7,286046999.5
1457047695.7,286046998.9
1457047715.6,286047000.0
1457047735.5,286047000.4
1457047755.4,286047000.9
1457047775.4,286046998.8
1457047795.3,286047000.8
1457047815.2,286046999.0
1457047835.1,286046998.5
1457047855.1,286047002.7
1457047856.0,286047002.7
1457047875.9,286046995.1
1457047895.8,286047002.4
1457047915.7,286046999.0
1457047935.7,286047001.1
1457047955.6,286046998.3
1457047975.5,286047000.4
1457047995.4,286047001.9
1457048015.4,286047000.9
1457048035.3,286046996.9
1457048055.2,286047000.4
1457048075.1,286047001.2
1457048095.1,286046999.3
1457048096.0,286046999.3
1457048115.0,286046999.9
1457048115.9,286046999.9
1457048135.8,286046999.7
1457048155.8,286047001.8
1457048175.7,286047000.6
1457048195.6,286047000.3
1457048215.5,286047001.1
1457048235.5,286046999.6
1457048255.4,286046998.7
1457048275.3,286047000.1
1457048295.2,286047002.6
1457048315.2,286046997.1
1457048335.1,286046999.9
1457048355.0,286047000.0
1457048355.9,286047000.0
1457048375.9,286047000.5
1457048395.8,286046999.7
1457048415.7,286046999.7
1457048435.6,286047002.0
1457048455.6,286046998.1
1457048475.5,286047002.7
1457048495.4,286047001.0
1457048515.3,286046999.2
1457048535.3,286047000.9
1457048555.2,286046998.9
1457048575.1,286047000.7
1457048595.0,286046999.2
1457048596.0,286046999.2
1457048615.9,286046998.8
1457048635.8,286046999.9
1457048655.7,286047000.3
1457048675.7,286047000.5
1457048695.6,286046999.8
1457048715.5,286047001.1
1457048735.4,286046998.4
1457048755.4,286047001.1
1457048775.3,286047001.2
1457048795.2,286046998.6
1457048815.1,286047000.6
1457048835.1,286046998.2
1457048836.0,286046998.2
1457048855.0,286047003.1
1457048855.9,286047003.1
1457048875.9,286046999.5
1457048895.8,286046999.0
1457048915.7,286047001.1
1457048935.7,286046998.6
1457048955.6,286047001.0
1457048975.5,286046998.3
1457048995.4,286047002.4
1457049015.4,286046998.7
1457049035.3,286047001.1
1457049055.2,286046999.1
1457049075.2,286046998.5
1457049095.1,286047000.6
1457049096.0,286047000.6
1457049115.0,286046999.0
1457049115.9,286046999.0
1457049135.9,286046999.8
1457049155.8,286047000.6
1457049175.7,286047000.2
1457049195.6,286047002.6
1457049215.6,286046998.6
1457049235.5,286046999.8
1457049255.4,286047000.0
1457049275.3,286047000.8
1457049295.3,286046998.6
1457049315.2,286046999.9
1457049335.1,286047000.5
1457049355.0,286047000.9
1457049355.9,286047000.9
1457049375.9,286046998.8
1457049395.8,286047000.9
1457049415.7,286046998.2
1457049435.6,286047000.2
1457049455.6,286047002.4
1457049475.5,286046998.5
1457049495.4,286047001.8
1457049515.3,286047000.9
1457049535.3,286046998.6
1457049555.2,286047000.4
1457049575.1,286046999.9
1457049595.0,286047000.0
1457049596.0,286047000.0
