#timestamp,LO_Frequency 
1457024415.9,286046999.7
1457024435.8,286047000.1
1457024455.7,286047002.8
1457024475.7,286046998.3
1457024495.6,286047002.8
1457024515.5,286046998.4
1457024535.4,286047000.4
1457024555.4,286046998.2
1457024575.3,286047002.1
1457024595.2,286047000.7
1457024615.1,286046998.7
1457024635.1,286047002.0
1457024636.0,286047002.0
1457024655.9,286046999.2
1457024675.8,286047000.8
1457024695.7,286046999.5
1457024715.9,286046999.4
1457024735.8,286046998.4
1457024755.9,286046999.8
1457024775.8,286046999.9
1457024795.7,286046998.5
1457024815.7,286046999.9
1457024835.6,286047002.6
1457024855.5,286046998.2
1457024875.5,286047002.5
1457024895.4,286047000.8
1457024915.3,286047000.7
1457024935.2,286046998.1
1457024955.2,286047001.3
1457024975.1,286047002.8
1457024976.0,286047002.8
1457024995.0,286046993.9
1457024995.9,286046993.9
1457025015.9,286047004.5
1457025035.8,286047001.6
1457025055.7,286046999.9
1457025075.6,286047002.5
1457025095.6,286047000.7
1457025115.5,286046997.3
1457025135.4,286046998.5
1457025155.3,286047000.4
1457025175.3,286047002.7
1457025195.2,286047000.3
1457025215.1,286046998.3
1457025235.0,286047000.9
1457025236.0,286047000.9
1457025255.9,286046998.6
1457025275.8,286047000.4
1457025295.7,286047002.3
1457025315.6,286046998.7
1457025335.6,286047000.7
1457025355.5,286046999.8
1457025375.4,286047002.4
1457025395.4,286047000.9
1457025415.3,286046996.9
1457025435.2,286047000.2
1457025455.1,286046998.6
1457025475.1,286047000.0
1457025476.0,286047000.0
1457025495.0,286046999.9
1457025495.9,286046999.9
1457025515.9,286047001.6
1457025535.8,286047002.3
1457025555.7,286046999.1
1457025575.6,286046998.5
1457025595.6,286047001.4
1457025615.5,286047000.2
1457025635.4,286046998.1
1457025655.3,286047001.9
1457025675.3,286047001.0
1457025695.2,286047000.7
1457025715.1,286046999.0
1457025735.0,286047000.8
1457025736.0,286047000.8
1457025755.9,286046998.4
1457025775.8,286047000.2
1457025795.7,286046998.2
1457025815.7,286046999.7
1457025835.6,286047003.6
1457025855.5,286047001.1
1457025875.4,286046996.7
1457025895.4,286047002.8
1457025915.3,286046998.4
1457025935.2,286047002.3
1457025955.1,286046999.9
1457025975.1,286046998.2
1457025976.0,286046998.2
1457025995.9,286047004.4
1457026015.8,286046998.9
1457026035.8,286046998.6
1457026055.7,286047000.2
1457026075.6,286047001.9
1457026095.5,286046998.6
1457026115.5,286046999.9
1457026135.4,286047000.3
1457026155.3,286047004.0
1457026175.2,286046997.3
1457026195.2,286046998.3
1457026215.1,286047000.0
1457026216.0,286047000.0
1457026235.0,286047000.7
1457026235.9,286047000.7
1457026255.9,286046998.8
1457026275.8,286047000.2
1457026295.7,286047003.8
1457026315.6,286047000.9
1457026335.6,286046996.6
1457026355.5,286047000.9
1457026375.4,286046999.2
1457026395.3,286046999.2
1457026415.3,286046998.6
1457026435.2,286047002.1
1457026455.1,286047000.0
1457026475.0,286047000.1
1457026476.0,286047000.1
1457026495.9,286047002.6
1457026515.8,286047000.0
1457026535.7,286046998.2
1457026555.7,286047002.8
1457026575.6,286046999.0
1457026595.5,286047001.1
1457026615.4,286047001.2
1457026635.4,286046999.3
1457026655.3,286046999.2
1457026675.2,286046999.0
1457026695.1,286047000.1
1457026715.1,286047002.5
1457026716.0,286047002.5
1457026735.9,286046997.5
1457026755.8,286047000.6
1457026775.8,286047001.2
1457026795.7,286046999.5
1457026815.6,286046996.8
1457026835.5,286047002.7
1457026855.4,286046999.4
1457026875.4,286047001.1
1457026895.3,286046998.3
1457026915.2,286047001.0
1457026935.1,286046999.4
1457026955.1,286046998.1
1457026956.0,286046998.1
1457026975.0,286047005.8
1457026975.9,286047005.8
1457026995.8,286046994.8
1457027015.8,286046996.9
1457027035.7,286047000.3
1457027055.6,286047000.6
1457027075.5,286047001.1
1457027095.5,286046999.1
1457027115.4,286046998.2
1457027135.3,286047001.9
1457027155.3,286046999.9
1457027175.2,286047000.6
1457027195.1,286046998.7
1457027215.0,286047000.4
1457027216.0,286047000.4
1457027235.9,286046998.8
1457027255.8,286047001.0
1457027275.8,286046998.4
1457027295.7,286047000.3
1457027315.6,286047000.4
1457027335.6,286047000.6
1457027355.5,286046998.7
1457027375.4,286046998.4
1457027395.3,286047002.1
1457027415.3,286047000.5
1457027435.2,286046998.3
1457027455.2,286046999.8
1457027475.1,286046999.8
1457027495.0,286047001.4
1457027495.9,286047001.4
1457027515.9,286047000.7
1457027535.8,286046999.9
1457027555.7,286047000.6
1457027575.6,286046999.7
1457027595.6,286047002.8
1457027615.5,286046997.9
1457027635.4,286046999.4
1457027655.3,286046998.3
1457027675.3,286047004.1
1457027695.2,286046999.5
1457027715.1,286046999.3
1457027735.0,286046998.5
1457027736.0,286046998.5
1457027755.9,286047001.6
1457027775.8,286047002.7
1457027795.7,286046998.8
1457027815.7,286046999.7
1457027835.6,286046999.7
1457027855.5,286047000.7
1457027875.6,286047000.9
1457027895.5,286046998.1
1457027915.4,286046999.7
1457027935.3,286047002.0
1457027955.3,286046999.4
1457027975.2,286047000.7
1457027995.1,286046998.1
