#timestamp,LO_Frequency 
1456984815.7,286047001.2
1456984835.6,286046996.7
1456984855.5,286047001.0
1456984875.4,286046998.8
1456984895.4,286047001.1
1456984915.3,286046998.9
1456984935.2,286047000.8
1456984955.1,286046996.6
1456984975.1,286047001.6
1456984976.0,286047001.6
1456984995.0,286046999.1
1456984995.9,286046999.1
1456985015.8,286047000.4
1456985035.8,286047000.6
1456985055.7,286047000.8
1456985075.6,286047000.7
1456985095.5,286046999.2
1456985115.5,286046996.6
1456985135.4,286047002.7
1456985155.3,286046999.1
1456985175.2,286046998.5
1456985195.2,286047004.3
1456985215.1,286046999.4
1456985235.0,286046998.5
1456985235.9,286046998.5
1456985255.9,286047001.5
1456985275.8,286046999.7
1456985295.7,286047001.9
1456985315.6,286047001.1
1456985335.6,286046999.6
1456985355.5,286047001.1
1456985375.4,286046998.1
1456985395.3,286047000.7
1456985415.3,286046999.2
1456985435.2,286046998.4
1456985455.1,286047000.1
1456985475.0,286047002.5
1456985476.0,286047002.5
1456985495.9,286046997.9
1456985515.8,286046996.5
1456985535.7,286047000.3
1456985555.7,286047002.7
1456985575.6,286046998.7
1456985595.5,286046998.6
1456985615.4,286047002.1
1456985635.4,286047001.2
1456985655.3,286046998.4
1456985675.2,286047000.1
1456985695.1,286046999.8
1456985715.1,286047002.7
1456985735.0,286046999.0
1456985735.9,286046999.0
1456985755.9,286047000.8
1456985775.8,286047001.2
1456985795.7,286046999.5
1456985815.7,286046998.6
1456985835.6,286047000.6
1456985855.5,286047000.9
1456985875.4,286046998.6
1456985895.4,286046999.8
1456985915.3,286047002.8
1456985935.2,286046996.6
1456985955.2,286047002.5
1456985975.1,286046998.9
1456985995.0,286047000.1
1456985995.9,286047000.1
1456986015.9,286046999.9
1456986035.8,286047000.7
1456986055.7,286046999.0
1456986075.6,286047000.5
1456986095.6,286047000.8
1456986115.5,286046998.8
1456986135.4,286047001.2
1456986155.4,286047000.7
1456986175.3,286046998.2
1456986195.2,286047000.7
1456986215.1,286046999.1
1456986235.1,286046999.3
1456986236.0,286046999.3
1456986255.9,286046998.3
1456986275.8,286047002.4
1456986295.8,286046998.4
1456986315.7,286047002.2
1456986335.6,286047000.8
1456986355.5,286047000.8
1456986375.5,286046997.1
1456986395.4,286046999.7
1456986415.3,286047001.6
1456986435.2,286047002.6
1456986455.2,286046999.4
1456986475.1,286047001.1
1456986476.0,286047001.1
1456986495.0,286046997.4
1456986495.9,286046997.4
1456986515.9,286047002.7
1456986535.8,286047000.8
1456986555.7,286046999.0
1456986575.6,286046999.0
1456986595.6,286047000.0
1456986615.5,286047001.0
1456986635.4,286047001.1
1456986655.3,286047001.0
1456986675.3,286046999.0
1456986695.2,286047000.8
1456986715.1,286046999.0
1456986735.0,286046998.2
1456986735.9,286046998.2
1456986755.9,286047001.5
1456986775.8,286047002.1
1456986795.7,286047000.0
1456986815.6,286047001.0
1456986835.6,286046998.1
1456986855.5,286047002.1
1456986875.4,286047000.3
1456986895.3,286047000.3
1456986915.3,286046998.4
1456986935.2,286047001.0
1456986955.1,286046998.8
1456986975.0,286047000.3
1456986976.0,286047000.3
1456986995.9,286046998.9
1456987015.8,286047000.6
1456987035.7,286047000.1
1456987055.7,286046999.7
1456987075.6,286047002.4
1456987095.5,286047001.2
1456987115.4,286046997.2
1456987135.4,286047002.6
1456987155.3,286046998.5
1456987175.2,286047000.5
1456987195.1,286046998.5
1456987215.1,286046999.9
1456987216.0,286046999.9
1456987235.9,286047000.1
1456987255.8,286047000.3
1456987275.8,286047000.1
1456987295.7,286046998.1
1456987315.6,286047001.5
1456987335.5,286047000.1
1456987355.5,286047000.0
1456987375.4,286047000.0
1456987395.3,286047002.6
1456987415.2,286046999.0
1456987435.2,286047000.8
1456987455.1,286046999.1
1456987456.0,286046999.1
1456987475.0,286047000.0
1456987475.9,286047000.0
1456987495.9,286047000.0
1456987515.8,286046999.9
1456987535.7,286047000.6
1456987555.6,286046998.6
1456987575.6,286047002.7
1456987595.5,286046999.2
1456987615.4,286047001.2
1456987635.4,286046996.7
1456987655.3,286046999.9
1456987675.2,286047002.4
1456987695.2,286046998.4
1456987715.1,286047001.1
1456987716.0,286047001.1
1456987735.0,286046999.4
1456987735.9,286046999.4
1456987755.9,286046998.8
1456987775.8,286046999.7
1456987795.7,286047002.2
1456987815.6,286046998.9
1456987835.6,286047001.2
1456987855.5,286046996.7
1456987875.4,286047002.4
1456987895.3,286046998.7
1456987915.3,286046998.3
1456987935.2,286047001.9
1456987955.1,286046998.1
1456987975.0,286047002.2
1456987975.9,286047002.2
1456987995.9,286046997.8
1456988015.8,286046998.2
1456988035.7,286047002.6
1456988055.6,286046999.6
1456988075.6,286046998.4
1456988095.5,286047002.8
1456988115.4,286046998.5
1456988135.3,286046999.9
1456988155.3,286047000.4
1456988175.2,286047000.2
1456988195.1,286046999.6
1456988215.0,286047001.1
1456988216.0,286047001.1
1456988235.9,286046999.5
1456988255.8,286046999.1
1456988275.7,286047001.2
1456988295.7,286046996.9
1456988315.6,286047000.4
1456988335.5,286047002.7
1456988355.4,286046999.1
1456988375.4,286046998.3
1456988395.3,286047000.5
