#timestamp,LO_Frequency 
1457028015.0,286047000.0
1457028016.0,286047000.0
1457028035.9,286047000.1
1457028055.8,286046999.8
1457028075.7,286047001.6
1457028095.7,286047000.3
1457028115.6,286047000.9
1457028135.5,286047000.3
1457028155.4,286046998.6
1457028175.4,286047000.0
1457028195.3,286047002.2
1457028215.2,286047001.2
1457028235.1,286046996.5
1457028255.1,286047002.7
1457028256.0,286047002.7
1457028275.9,286046995.7
1457028295.8,286047000.6
1457028315.8,286047002.6
1457028335.7,286047001.1
1457028355.6,286046999.4
1457028375.5,286046998.4
1457028395.4,286047000.1
1457028415.4,286047001.2
1457028435.3,286046999.2
1457028455.2,286046999.2
1457028475.1,286047000.7
1457028495.1,286046999.8
1457028496.0,286046999.8
1457028515.0,286047003.1
1457028515.9,286047003.1
1457028535.8,286046996.6
1457028555.8,286047002.4
1457028575.7,286047000.3
1457028595.6,286046998.2
1457028615.5,286047002.2
1457028635.5,286046998.1
1457028655.4,286046998.3
1457028675.3,286047002.3
1457028695.2,286046998.4
1457028715.2,286046999.1
1457028735.1,286047002.7
1457028755.0,286046998.1
1457028755.9,286046998.1
1457028775.9,286047003.1
1457028795.8,286047000.8
1457028815.7,286046998.4
1457028835.6,286046999.8
1457028855.6,286047002.7
1457028875.5,286046998.5
1457028895.4,286046999.9
1457028915.3,286047000.7
1457028935.3,286046998.6
1457028955.2,286047002.5
1457028975.1,286046999.5
1457028995.0,286046996.5
1457028996.0,286046996.5
1457029015.9,286047007.5
1457029035.8,286046998.4
1457029055.7,286047002.2
1457029075.7,286047000.2
1457029095.6,286047001.1
1457029115.5,286046996.5
1457029135.4,286047001.6
1457029155.4,286047000.5
1457029175.3,286047002.2
1457029195.2,286047000.8
1457029215.1,286046997.3
1457029235.1,286046999.9
1457029236.0,286046999.9
1457029255.0,286047002.8
1457029255.9,286047002.8
1457029275.9,286046996.4
1457029295.8,286046996.5
1457029315.7,286047002.8
1457029335.6,286046999.1
1457029355.5,286046998.5
1457029375.5,286047002.1
1457029395.4,286046998.2
1457029415.3,286047000.0
1457029435.2,286046998.2
1457029455.2,286047002.0
1457029475.1,286047000.0
1457029495.0,286047002.7
1457029495.9,286047002.7
1457029515.9,286046995.2
1457029535.8,286046999.7
1457029555.7,286047002.1
1457029575.6,286046998.1
1457029595.6,286047004.4
1457029615.5,286046998.8
1457029635.4,286046998.9
1457029655.3,286047001.1
1457029675.3,286046997.2
1457029695.2,286047000.6
1457029715.1,286047000.8
1457029735.0,286046998.7
1457029736.0,286046998.7
1457029755.9,286047002.8
1457029775.8,286046998.8
1457029795.7,286047002.4
1457029815.7,286047001.2
1457029835.6,286046999.5
1457029855.5,286046998.4
1457029875.4,286046999.9
1457029895.4,286047001.0
1457029915.3,286046998.5
1457029935.2,286046999.9
1457029955.1,286047000.1
1457029975.1,286047001.0
1457029976.0,286047001.0
1457029995.9,286046999.2
1457030015.8,286047000.3
1457030035.7,286047000.9
1457030055.7,286047000.5
1457030075.6,286046999.3
1457030095.5,286046999.0
1457030115.4,286047000.5
1457030135.4,286046998.6
1457030155.3,286046998.2
1457030175.2,286047002.2
1457030195.1,286046998.4
1457030215.1,286047002.6
1457030216.0,286047002.6
1457030235.0,286046999.5
1457030235.9,286046999.5
1457030255.8,286046999.1
1457030275.8,286047001.2
1457030295.7,286046999.0
1457030315.6,286046998.5
1457030335.5,286046999.8
1457030355.5,286047002.3
1457030375.4,286046998.6
1457030395.3,286046999.7
1457030415.2,286047002.0
1457030435.2,286047000.5
1457030455.1,286047000.8
1457030475.0,286046998.4
1457030495.8,286047002.5
1457030515.7,286046999.3
1457030535.6,286046998.1
1457030555.6,286047002.2
1457030575.5,286047001.1
1457030595.4,286046997.0
1457030615.3,286047000.2
1457030635.3,286047000.0
1457030655.2,286046998.1
1457030675.1,286047003.2
1457030695.0,286046999.9
1457030696.0,286046999.9
1457030715.9,286047000.4
1457030735.8,286046998.6
1457030755.7,286047002.1
1457030775.8,286047000.6
1457030795.7,286046998.8
1457030815.6,286047000.0
1457030835.6,286047000.6
1457030855.5,286046999.6
1457030875.4,286046999.3
1457030895.3,286047001.2
1457030915.3,286046996.6
1457030935.2,286047002.7
1457030955.1,286046998.5
1457030975.1,286046998.3
1457030976.0,286046998.3
1457030995.9,286047001.4
1457031015.8,286047002.2
1457031035.7,286047001.1
1457031055.7,286046998.4
1457031075.8,286047000.0
1457031095.7,286046999.7
1457031115.7,286047004.0
1457031135.6,286046998.4
1457031155.5,286047002.3
1457031175.4,286046998.5
1457031195.4,286046999.8
1457031215.3,286047002.8
1457031235.2,286046996.9
1457031255.1,286047002.5
1457031275.1,286047000.8
1457031276.0,286047000.8
1457031295.9,286046999.5
1457031315.8,286046998.1
1457031335.7,286047001.8
1457031355.7,286047001.1
1457031375.6,286046998.8
1457031395.5,286047000.5
1457031415.5,286047000.5
1457031435.4,286047000.8
1457031455.3,286046999.0
1457031475.2,286047000.4
1457031495.2,286047000.3
1457031515.4,286046998.9
1457031535.3,286047000.0
1457031555.2,286047002.4
1457031575.2,286046999.4
1457031595.1,286046999.1
