# file name; noise; peak f.; mag.; duration
20000101193534453_ZVPP-R4_met.fits;2.42184;26472.7;6.31228;0.170667
20000101193641183_ZVPP-R4_met.fits;2.6489;26494.6;18.5927;0.341333
20000101194509087_ZVPP-R4_met.fits;2.87881;26504.9;8.35796;0.170667
20000101194511818_ZVPP-R4_met.fits;3.84542;26487.3;10.1589;0.341333
20000101194544415_ZVPP-R4_met.fits;2.58081;26516.6;6.75187;0.341333
20000101195304223_ZVPP-R4_met.fits;2.97617;26500.5;7.32242;0.170667
20000101195852895_ZVPP-R4_met.fits;2.54205;26490.2;6.36676;0.170667
20000101200726773_ZVPP-R4_met.fits;2.45469;26532.7;6.34646;0.170667
20000101201742538_ZVPP-R4_met.fits;3.24072;26503.4;9.3147;0.341333
20000101201854218_ZVPP-R4_met.fits;2.81166;26496.1;6.58079;0.170667
