#timestamp,LO_Frequency 
1457010015.3,286046996.6
1457010035.2,286046999.7
1457010055.2,286047001.1
1457010075.1,286047001.2
1457010076.0,286047001.2
1457010095.0,286046997.0
1457010095.9,286046997.0
1457010115.9,286047003.1
1457010135.8,286047000.4
1457010155.7,286047000.9
1457010175.6,286046999.2
1457010195.6,286046999.3
1457010215.5,286047001.7
1457010235.4,286047002.6
1457010255.3,286046998.2
1457010275.3,286046998.2
1457010295.2,286046998.2
1457010315.1,286047000.6
1457010335.0,286046998.2
1457010336.0,286046998.2
1457010355.9,286047003.3
1457010375.8,286047000.7
1457010395.7,286046996.5
1457010415.7,286047001.9
1457010435.6,286047002.7
1457010455.5,286046999.5
1457010475.4,286046998.6
1457010495.4,286047000.3
1457010515.3,286047001.1
1457010535.2,286046996.7
1457010555.1,286047002.7
1457010575.1,286046999.4
1457010576.0,286046999.4
1457010595.9,286046999.9
1457010615.8,286047000.3
1457010635.8,286047001.1
1457010655.7,286046998.5
1457010675.6,286047002.7
1457010695.5,286046997.1
1457010715.5,286047001.0
1457010735.4,286046999.1
1457010755.3,286046999.2
1457010775.2,286046998.5
1457010795.2,286046999.9
1457010815.1,286047002.6
1457010816.0,286047002.6
1457010835.0,286046995.1
1457010835.9,286046995.1
1457010855.9,286047007.6
1457010875.8,286046998.1
1457010895.7,286047004.4
1457010915.6,286046999.1
1457010935.6,286046998.1
1457010955.5,286047000.6
1457010975.4,286046998.9
1457010995.3,286047000.9
1457011015.3,286046999.2
1457011035.2,286046998.4
1457011055.1,286047000.9
1457011075.1,286047001.0
1457011076.0,286047001.0
1457011095.9,286046997.1
1457011115.8,286047000.5
1457011135.8,286047002.7
1457011155.7,286046999.0
1457011175.6,286047001.1
1457011195.5,286046999.6
1457011215.5,286046998.7
1457011235.4,286046998.6
1457011255.3,286047001.1
1457011275.2,286046998.5
1457011295.2,286047001.9
1457011315.1,286047001.2
1457011316.0,286047001.2
1457011335.0,286046998.7
1457011335.9,286046998.7
1457011355.9,286047002.2
1457011375.8,286046996.5
1457011395.7,286047002.4
1457011415.6,286046998.3
1457011435.6,286046998.2
1457011455.5,286047002.7
1457011475.4,286047001.0
1457011495.3,286046999.2
1457011515.3,286047000.7
1457011535.2,286046998.6
1457011555.1,286047000.9
1457011575.0,286046998.6
1457011576.0,286046998.6
1457011595.9,286047002.2
1457011615.8,286047000.1
1457011635.7,286046999.1
1457011655.6,286046998.1
1457011675.6,286046999.7
1457011695.5,286047000.4
1457011715.4,286047000.8
1457011735.3,286047001.2
1457011755.3,286046998.3
1457011775.2,286047001.8
1457011795.1,286047000.0
1457011815.1,286046999.3
1457011816.0,286046999.3
1457011835.9,286047000.7
1457011855.8,286046999.6
1457011875.8,286046998.2
1457011895.7,286047000.4
1457011915.6,286047000.1
1457011935.5,286047004.0
1457011955.5,286046996.8
1457011975.4,286046998.4
1457011995.3,286046998.5
1457012015.2,286047000.8
1457012035.2,286046998.5
1457012055.1,286047001.8
1457012056.0,286047001.8
1457012075.0,286046999.3
1457012075.9,286046999.3
1457012095.9,286047002.2
1457012115.8,286046999.4
1457012135.7,286046999.0
1457012155.6,286047000.2
1457012175.6,286047000.2
1457012195.5,286047000.7
1457012215.4,286046999.9
1457012235.3,286047002.5
1457012255.3,286046998.7
1457012275.2,286046999.4
1457012295.1,286046998.4
1457012315.0,286046999.9
1457012315.9,286046999.9
1457012335.9,286046998.3
1457012355.8,286047000.6
1457012375.7,286047000.0
1457012395.6,286047000.1
1457012415.6,286047001.5
1457012435.5,286047000.3
1457012455.4,286047000.4
1457012475.3,286046998.8
1457012495.5,286047001.4
1457012515.4,286047002.3
1457012535.3,286046998.3
1457012555.3,286047000.8
1457012575.2,286047001.0
1457012595.1,286046996.6
1457012615.0,286047000.4
1457012616.0,286047000.4
1457012635.9,286046998.8
1457012655.8,286047002.1
1457012675.7,286046999.7
1457012695.8,286047000.4
1457012715.8,286046998.7
1457012735.3,286047000.7
1457012755.2,286046998.6
1457012775.1,286046999.7
1457012795.1,286046999.9
1457012796.0,286046999.9
1457012815.9,286047002.0
1457012835.8,286046998.2
1457012855.8,286047002.0
1457012875.7,286047002.1
1457012895.6,286046996.5
1457012915.5,286046999.7
1457012935.5,286047001.2
1457012955.4,286047001.0
1457012975.3,286046999.5
1457012995.2,286046998.5
1457013015.2,286047002.6
1457013035.1,286046997.1
1457013055.0,286047000.5
1457013055.9,286047000.5
1457013075.9,286046998.8
1457013095.8,286046999.0
1457013115.7,286047002.6
1457013135.6,286047000.2
1457013155.6,286046999.8
1457013175.5,286047000.7
1457013195.4,286046999.0
1457013215.3,286047000.6
1457013235.3,286047001.1
1457013255.2,286047001.1
1457013275.1,286046998.3
1457013295.0,286047000.5
1457013296.0,286047000.5
1457013315.9,286047001.1
1457013335.8,286046998.3
1457013355.7,286046999.9
1457013375.7,286047002.4
1457013395.6,286046996.7
1457013415.5,286046999.8
1457013435.4,286047001.6
1457013455.4,286047001.0
1457013475.3,286046997.1
1457013495.2,286047000.6
1457013515.1,286047000.3
1457013535.1,286046999.8
1457013536.0,286046999.8
1457013555.9,286047001.0
1457013575.8,286046999.2
1457013595.8,286046999.3
