#timestamp,LO_Frequency 
1456995615.1,286047000.9
1456995635.1,286047001.1
1456995636.0,286047001.1
1456995655.9,286046997.0
1456995675.8,286046999.5
1456995695.7,286046999.5
1456995715.7,286046999.2
1456995735.6,286046998.5
1456995755.5,286047002.5
1456995775.4,286047000.3
1456995795.4,286047000.3
1456995815.3,286047000.0
1456995835.2,286047002.7
1456995855.1,286046999.5
1456995875.1,286046998.6
1456995876.0,286046998.6
1456995895.0,286047001.8
1456995895.9,286047001.8
1456995915.9,286046998.2
1456995935.8,286046998.1
1456995955.7,286047004.2
1456995975.6,286046998.8
1456995995.6,286047000.7
1456996015.5,286046999.4
1456996035.4,286046998.3
1456996055.3,286047000.3
1456996075.3,286047000.5
1456996095.2,286047000.7
1456996115.1,286046998.9
1456996135.0,286047001.0
1456996136.0,286047001.0
1456996155.9,286046996.5
1456996175.8,286047002.1
1456996195.7,286047000.5
1456996215.7,286047000.6
1456996235.6,286046998.8
1456996255.5,286046999.8
1456996275.4,286047002.5
1456996295.4,286046999.1
1456996315.3,286046997.2
1456996335.2,286046998.2
1456996355.1,286046999.9
1456996375.1,286047002.7
1456996376.0,286047002.7
1456996395.9,286046996.7
1456996415.8,286047000.4
1456996435.7,286047000.1
1456996455.7,286047001.9
1456996475.6,286047000.2
1456996495.5,286047001.0
1456996515.5,286047001.0
1456996535.4,286046998.7
1456996555.3,286047000.0
1456996575.2,286047000.4
1456996595.2,286046999.6
1456996615.1,286046997.4
1456996635.0,286047000.4
1456996636.0,286047000.4
1456996655.9,286046999.4
1456996675.8,286046999.5
1456996695.7,286046998.4
1456996715.7,286047000.6
1456996735.6,286046998.9
1456996755.5,286047001.2
1456996775.4,286047000.6
1456996795.4,286047000.8
1456996815.3,286046996.7
1456996835.2,286047002.7
1456996855.1,286046997.0
1456996875.1,286046999.7
1456996876.0,286046999.7
1456996895.0,286047002.7
1456996895.9,286047002.7
1456996915.8,286046997.6
1456996935.8,286046999.5
1456996955.7,286046998.2
1456996975.6,286046998.9
1456996995.5,286047000.3
1456997015.5,286047000.1
1456997035.4,286046999.8
1456997055.3,286047002.5
1456997075.2,286046998.7
1456997095.2,286046999.0
1456997115.1,286046998.1
1456997135.0,286046999.9
1456997135.9,286046999.9
1456997155.9,286047000.8
1456997175.8,286046999.0
1456997195.7,286047000.1
1456997215.6,286047002.8
1456997235.6,286046999.5
1456997255.5,286046999.6
1456997275.4,286046999.2
1456997295.3,286046999.6
1456997315.3,286046997.9
1456997335.2,286046998.6
1456997355.1,286047000.5
1456997375.0,286047000.8
1456997376.0,286047000.8
1456997395.9,286047000.7
1456997415.8,286046999.2
1456997435.7,286047001.1
1456997455.7,286047001.2
1456997475.6,286046997.1
1456997495.5,286047000.0
1456997515.4,286047000.7
1456997535.4,286047001.0
1456997555.3,286046998.9
1456997575.2,286047001.1
1456997595.1,286047000.8
1456997615.1,286046996.8
1456997616.0,286046996.8
1456997635.9,286047003.8
1456997655.8,286046998.1
1456997675.7,286047002.5
1456997695.7,286046999.1
1456997715.6,286046998.5
1456997735.5,286046999.3
1456997755.4,286047000.3
1456997775.4,286047000.0
1456997795.3,286047003.7
1456997815.2,286047000.1
1456997835.1,286047002.8
1456997855.1,286046995.3
1456997856.0,286046995.3
1456997875.0,286047005.0
1456997875.9,286047005.0
1456997895.8,286046996.3
1456997915.8,286046999.2
1456997935.7,286046997.1
1456997955.6,286046999.9
1456997975.5,286047000.3
1456997995.5,286047000.6
1456998015.4,286047000.5
1456998035.3,286047000.7
1456998055.3,286047001.0
1456998075.2,286046998.4
1456998095.1,286047001.1
1456998115.0,286047000.2
1456998115.9,286047000.2
1456998135.9,286046999.6
1456998155.8,286046997.6
1456998175.7,286046998.2
1456998195.6,286047002.6
1456998215.6,286046997.8
1456998235.5,286046999.4
1456998255.4,286047001.1
1456998275.3,286047000.7
1456998295.3,286047001.2
1456998315.2,286046998.7
1456998335.1,286047002.1
1456998355.0,286047001.1
1456998356.0,286047001.1
1456998375.9,286046999.0
1456998395.8,286046998.7
1456998415.8,286046999.9
1456998435.7,286046998.2
1456998455.6,286046999.7
1456998475.5,286047002.1
1456998495.5,286047000.0
1456998515.4,286047000.1
1456998535.3,286046998.7
1456998555.3,286047000.5
1456998575.2,286047000.2
1456998595.1,286046998.6
1456998615.0,286047002.5
1456998616.0,286047002.5
1456998635.9,286046997.2
1456998655.8,286046999.8
1456998675.7,286047003.9
1456998695.7,286047000.9
1456998715.6,286046997.3
1456998735.5,286046998.4
1456998755.4,286046999.7
1456998775.4,286047003.6
1456998795.3,286047001.0
1456998815.2,286046995.8
1456998835.1,286047000.6
1456998855.1,286046999.4
1456998856.0,286046999.4
1456998875.0,286046999.9
1456998875.9,286046999.9
1456998895.8,286047001.1
1456998915.8,286046998.4
1456998935.7,286047002.6
1456998955.6,286046999.0
1456998975.5,286046996.6
1456998995.5,286047004.2
1456999015.4,286046999.2
1456999035.3,286046998.4
1456999055.3,286047000.8
1456999075.2,286047000.5
1456999095.1,286047000.5
1456999115.0,286047002.2
1456999115.9,286047002.2
1456999135.9,286046999.1
1456999155.8,286046996.6
1456999175.7,286046999.3
1456999195.6,286046998.6
