# file name; noise; peak f.; mag.; duration
20000101153132106_ZVPP-R4_met.fits;2.95209;26475.6;5.92929;0.170667
20000101153737845_ZVPP-R4_met.fits;2.89698;26496.1;11.7147;0.341333
20000101154133706_ZVPP-R4_met.fits;2.9096;26493.2;8.66725;0.512
20000101154622645_ZVPP-R4_met.fits;2.93548;26458;27.881;0.341333
20000101154656437_ZVPP-R4_met.fits;3.17485;26504.9;7.13202;7.33867
20000101154905119_ZVPP-R4_met.fits;3.10692;26463.9;15.7132;0.341333
20000101154925770_ZVPP-R4_met.fits;2.69429;26497.6;6.17657;0.341333
20000101155858527_ZVPP-R4_met.fits;2.94853;26525.4;6.16033;0.170667
20000101155956383_ZVPP-R4_met.fits;2.95097;26494.6;7.5962;0.341333
20000101160455903_ZVPP-R4_met.fits;2.7088;26488.8;5.72562;0.170667
20000101160619871_ZVPP-R4_met.fits;2.88672;26499;13.8553;0.341333
20000101160627551_ZVPP-R4_met.fits;3.19924;26513.7;13.6115;1.36533
20000101160847669_ZVPP-R4_met.fits;3.3705;26477.1;23.8779;0.512
20000101160858591_ZVPP-R4_met.fits;3.15698;26480;13.6196;0.170667
20000101161053450_ZVPP-R4_met.fits;2.35556;26487.3;11.4063;0.341333
20000101162117919_ZVPP-R4_met.fits;2.88388;26500.5;8.18096;1.87733
20000101162901962_ZVPP-R4_met.fits;2.93613;26516.6;13.3044;0.341333
