#timestamp,LO_Frequency 
1456977615.3,286046998.9
1456977635.2,286047000.7
1456977655.1,286047000.5
1456977675.0,286046998.5
1456977676.0,286046998.5
1456977695.9,286047002.1
1456977715.8,286047000.8
1456977735.7,286047000.6
1456977755.6,286047000.6
1456977775.6,286047000.0
1456977795.5,286047000.3
1456977815.4,286047000.9
1456977835.3,286046998.9
1456977855.3,286046998.6
1456977875.2,286046999.7
1456977895.1,286047000.6
1456977915.0,286046998.8
1456977916.0,286046998.8
1456977935.9,286046999.7
1456977955.8,286047001.7
1456977975.7,286047000.7
1456977995.7,286046998.3
1456978015.6,286047002.8
1456978035.5,286046997.2
1456978055.4,286047000.7
1456978075.4,286047000.0
1456978095.3,286047002.1
1456978115.2,286047001.1
1456978135.1,286046998.6
1456978155.1,286047000.3
1456978156.0,286047000.3
1456978175.9,286047000.7
1456978195.8,286047000.6
1456978215.8,286047000.2
1456978235.7,286046998.3
1456978255.6,286047000.1
1456978275.5,286046999.7
1456978295.5,286047002.5
1456978315.4,286046998.9
1456978335.3,286046998.8
1456978355.2,286047000.5
1456978375.2,286046998.6
1456978395.1,286047000.4
1456978396.0,286047000.4
1456978415.0,286046999.9
1456978415.9,286046999.9
1456978435.9,286047000.0
1456978455.8,286047000.7
1456978475.7,286047000.7
1456978495.6,286046999.2
1456978515.6,286047000.2
1456978535.5,286047001.1
1456978555.4,286046996.5
1456978575.4,286047002.0
1456978595.3,286046999.0
1456978615.2,286047000.0
1456978635.1,286047002.4
1456978655.1,286047001.2
1456978656.0,286047001.2
1456978675.0,286046997.5
1456978675.9,286046997.5
1456978695.9,286047000.2
1456978715.8,286046999.9
1456978735.7,286047000.3
1456978755.7,286047000.5
1456978775.6,286047000.2
1456978795.5,286047002.4
1456978815.4,286046998.7
1456978835.4,286046998.2
1456978855.3,286047000.4
1456978875.2,286047000.2
1456978895.1,286047002.8
1456978915.1,286046997.4
1456978916.0,286046997.4
1456978935.9,286047003.9
1456978955.8,286047000.4
1456978975.8,286046999.9
1456978995.7,286047000.9
1456979015.6,286047001.0
1456979035.5,286047000.5
1456979055.4,286046999.4
1456979075.4,286046998.1
1456979095.3,286047000.4
1456979115.2,286047000.4
1456979135.1,286047004.3
1456979155.1,286046998.9
1456979156.0,286046998.9
1456979175.0,286046998.1
1456979175.9,286046998.1
1456979195.8,286047003.7
1456979215.8,286046999.9
1456979235.7,286047000.2
1456979255.6,286046998.2
1456979275.5,286047002.5
1456979295.5,286046998.8
1456979315.4,286046998.2
1456979335.3,286047002.7
1456979355.2,286046999.0
1456979375.2,286047000.9
1456979395.1,286046998.4
1456979415.0,286046998.2
1456979415.9,286046998.2
1456979435.9,286047001.3
1456979455.8,286047001.9
1456979475.7,286046999.9
1456979495.6,286047000.1
1456979515.6,286047000.6
1456979535.5,286047001.2
1456979555.4,286046996.6
1456979575.3,286047002.4
1456979595.3,286047000.8
1456979615.2,286046998.3
1456979635.1,286046999.9
1456979655.0,286047000.9
1456979656.0,286047000.9
1456979675.9,286046998.4
1456979695.8,286047002.6
1456979715.7,286046998.6
1456979735.7,286046999.7
1456979755.6,286047000.5
1456979775.5,286046998.2
1456979795.4,286047002.0
1456979815.4,286046999.8
1456979835.3,286047001.1
1456979855.2,286046998.8
1456979875.1,286047000.6
1456979895.1,286047001.0
1456979896.0,286047001.0
1456979915.9,286046998.7
1456979935.8,286047000.5
1456979955.7,286047000.4
1456979975.7,286047000.6
1456979995.6,286046998.5
1456980015.5,286047002.6
1456980035.4,286046998.7
1456980055.4,286046998.7
1456980075.3,286047000.9
1456980095.2,286046999.7
1456980115.1,286047002.1
1456980135.1,286046996.8
1456980136.0,286046996.8
1456980155.0,286047004.4
1456980155.9,286047004.4
1456980175.8,286046995.4
1456980195.8,286046999.8
1456980215.7,286047002.6
1456980235.6,286046999.9
1456980255.5,286047000.3
1456980275.5,286047000.5
1456980295.4,286046998.9
1456980315.3,286046998.6
1456980335.3,286047002.6
1456980355.2,286046998.5
1456980375.1,286047001.0
1456980395.1,286046998.4
1456980396.0,286046998.4
1456980415.9,286047003.6
1456980435.8,286046998.5
1456980455.8,286046999.9
1456980475.7,286047001.7
1456980495.6,286047002.3
1456980515.5,286046999.2
1456980535.5,286047001.2
1456980555.4,286046998.5
1456980575.3,286047000.4
1456980595.3,286046999.4
1456980615.2,286046999.2
1456980635.1,286046998.7
1456980655.1,286047000.3
1456980656.0,286047000.3
1456980675.9,286046999.8
1456980695.8,286047000.4
1456980715.8,286047000.2
1456980735.7,286046998.6
1456980755.6,286047002.0
1456980775.6,286047000.8
1456980795.5,286046999.5
1456980815.4,286046998.9
1456980835.3,286047000.7
1456980855.3,286046998.3
1456980875.2,286047002.8
1456980895.1,286046998.6
1456980915.0,286046999.8
1456980916.0,286046999.8
1456980935.9,286047002.7
1456980955.8,286046998.2
1456980975.7,286047002.6
1456980995.7,286046999.4
1456981015.6,286046998.4
1456981035.5,286047000.4
1456981055.4,286047000.0
1456981075.4,286046998.7
1456981095.3,286047000.3
1456981115.2,286046998.1
1456981135.1,286047001.8
1456981155.1,286046999.8
1456981156.0,286046999.8
1456981175.9,286047002.1
1456981195.8,286046998.1
