#timestamp,LO_Frequency 
1457002815.2,286046999.1
1457002835.1,286046998.9
1457002855.1,286047000.4
1457002856.0,286047000.4
1457002875.9,286046998.1
1457002895.8,286047001.5
1457002915.8,286046998.4
1457002935.7,286047002.5
1457002955.6,286047001.0
1457002975.5,286047001.0
1457002995.5,286046998.9
1457003015.4,286046998.2
1457003035.3,286047001.8
1457003055.2,286046998.5
1457003075.2,286046999.4
1457003095.1,286046996.5
1457003096.0,286046996.5
1457003115.0,286047002.9
1457003115.9,286047002.9
1457003135.9,286047001.0
1457003155.8,286047001.1
1457003175.7,286046996.6
1457003195.6,286047000.4
1457003215.6,286046998.4
1457003235.5,286046998.2
1457003255.4,286047002.7
1457003275.3,286046996.9
1457003295.3,286046999.9
1457003315.2,286046998.5
1457003335.1,286047000.5
1457003355.0,286047001.0
1457003356.0,286047001.0
1457003375.9,286047000.6
1457003395.8,286046996.5
1457003415.7,286047000.3
1457003435.7,286047000.9
1457003455.6,286046998.9
1457003475.5,286046998.7
1457003495.4,286047000.9
1457003515.4,286046998.4
1457003535.3,286047000.4
1457003555.2,286047001.0
1457003575.1,286046998.3
1457003595.1,286047002.0
1457003596.0,286047002.0
1457003615.9,286047000.8
1457003635.8,286046998.9
1457003655.8,286047000.9
1457003675.7,286047001.2
1457003695.6,286047001.1
1457003715.5,286046999.3
1457003735.4,286046999.3
1457003755.4,286047001.0
1457003775.3,286046998.1
1457003795.2,286047001.3
1457003815.2,286047003.9
1457003835.1,286047001.2
1457003836.0,286047001.2
1457003855.0,286046995.5
1457003855.9,286046995.5
1457003875.9,286047002.0
1457003895.8,286046999.6
1457003915.7,286046999.2
1457003935.7,286046996.6
1457003955.6,286047001.3
1457003975.5,286047002.2
1457003995.4,286046998.1
1457004015.4,286047000.1
1457004035.3,286047001.2
1457004055.2,286046998.2
1457004075.2,286047001.5
1457004095.1,286046998.1
1457004115.0,286047001.9
1457004115.9,286047001.9
1457004135.9,286046999.2
1457004155.8,286046998.1
1457004175.7,286047004.4
1457004195.7,286046994.5
1457004215.6,286046997.2
1457004235.5,286047000.4
1457004255.4,286046998.3
1457004275.4,286047000.8
1457004295.3,286046999.6
1457004315.2,286046999.4
1457004335.1,286046998.5
1457004355.1,286047001.7
1457004356.0,286047001.7
1457004375.0,286047000.5
1457004375.9,286047000.5
1457004395.9,286046999.3
1457004415.8,286046999.6
1457004435.7,286046998.4
1457004455.6,286047000.1
1457004475.6,286047000.0
1457004495.5,286047000.6
1457004515.4,286047000.8
1457004535.3,286047000.7
1457004555.3,286046996.5
1457004575.2,286046999.9
1457004595.1,286047000.2
1457004615.0,286046999.7
1457004615.9,286046999.7
1457004635.9,286047001.3
1457004655.8,286047000.2
1457004675.7,286047001.0
1457004695.6,286046998.4
1457004715.6,286047001.0
1457004735.5,286046999.4
1457004755.4,286046998.8
1457004775.3,286046999.9
1457004795.3,286047002.6
1457004815.2,286046998.9
1457004835.1,286047001.9
1457004855.0,286047002.4
1457004856.0,286047002.4
1457004875.9,286046995.9
1457004895.8,286046998.4
1457004915.7,286047001.2
1457004935.7,286046996.8
1457004955.6,286047000.5
1457004975.5,286046998.7
1457004995.4,286046999.7
1457005015.4,286047000.9
1457005035.3,286046998.3
1457005055.2,286047000.1
1457005075.1,286047003.6
1457005095.1,286046998.5
1457005096.0,286046998.5
1457005115.9,286047000.2
1457005135.8,286046999.8
1457005155.8,286047001.2
1457005175.7,286046999.4
1457005195.6,286046996.8
1457005215.5,286047002.1
1457005235.4,286047000.3
1457005255.4,286047001.5
1457005275.3,286047002.6
1457005295.2,286047001.1
1457005315.1,286046995.1
1457005335.1,286047005.5
1457005336.0,286047005.5
1457005355.0,286046992.7
1457005355.9,286046992.7
1457005375.8,286047004.1
1457005395.8,286046997.7
1457005415.7,286046999.5
1457005435.6,286046997.3
1457005455.5,286046998.4
1457005475.5,286046999.9
1457005495.4,286047002.8
1457005515.3,286046998.2
1457005535.3,286047002.3
1457005555.2,286046998.5
1457005575.1,286046999.7
1457005595.0,286047000.0
1457005596.0,286047000.0
1457005615.9,286046998.6
1457005635.8,286046999.8
1457005655.7,286047002.5
1457005675.7,286046996.6
1457005695.6,286047002.0
1457005715.5,286047000.5
1457005735.5,286047000.0
1457005755.4,286046999.8
1457005775.3,286047000.7
1457005795.2,286046999.4
1457005815.2,286046998.3
1457005835.1,286047000.2
1457005855.0,286046998.3
1457005856.0,286046998.3
1457005875.9,286047002.4
1457005895.8,286047002.8
1457005915.8,286046999.4
1457005935.7,286046998.8
1457005955.6,286046997.0
1457005975.5,286047000.3
1457005995.5,286047002.0
1457006015.4,286047003.5
1457006035.3,286046999.3
1457006055.3,286046996.5
1457006075.2,286046998.2
1457006095.1,286047000.0
1457006115.0,286047001.2
1457006116.0,286047001.2
1457006135.9,286046999.2
1457006155.8,286046998.7
1457006175.7,286047002.7
1457006195.7,286046998.9
1457006215.6,286046998.6
1457006235.5,286047003.9
1457006255.4,286046997.6
1457006275.4,286046998.9
1457006295.3,286047001.1
1457006315.2,286046995.0
1457006335.1,286046998.6
1457006355.1,286047002.0
1457006356.0,286047002.0
1457006375.9,286046996.9
1457006395.8,286047000.0
