# file name; noise; peak f.; mag.; duration
20000102014000095_ZVPP-R4_met.fits;3.46327;26482.9;42.7835;0.512
20000102014105802_ZVPP-R4_met.fits;3.05358;26497.6;6.63756;0.170667
20000102014151541_ZVPP-R4_met.fits;2.83484;26493.2;5.81235;0.170667
20000102015747445_ZVPP-R4_met.fits;2.44904;26468.3;5.42122;0.170667
20000102015912778_ZVPP-R4_met.fits;2.77661;26497.6;16.1653;0.341333
20000102020126751_ZVPP-R4_met.fits;3.03741;26491.7;20.7588;0.682667
20000102021016671_ZVPP-R4_met.fits;2.6217;26500.5;5.42085;0.341333
20000102021440693_ZVPP-R4_met.fits;2.29787;26490.2;9.53655;0.341333
20000102021938335_ZVPP-R4_met.fits;2.94639;26496.1;7.34781;0.512
20000102022315082_ZVPP-R4_met.fits;2.88518;26482.9;7.2063;0.170667
20000102022437343_ZVPP-R4_met.fits;2.24327;26504.9;4.60629;0.170667
20000102022613599_ZVPP-R4_met.fits;2.96599;26485.8;6.07016;0.170667
20000102022815626_ZVPP-R4_met.fits;2.52509;26493.2;12.3535;0.512
