#timestamp,LO_Frequency 
1456970415.3,286047002.8
1456970435.3,286046998.8
1456970455.2,286047000.9
1456970475.1,286047001.1
1456970495.0,286046999.4
1456970496.0,286046999.4
1456970515.9,286047002.2
1456970535.8,286046999.1
1456970555.7,286046998.4
1456970575.7,286047000.5
1456970595.6,286046996.8
1456970615.5,286047001.4
1456970635.4,286047001.5
1456970655.4,286046999.8
1456970675.3,286047000.7
1456970695.2,286047001.0
1456970715.1,286046999.7
1456970735.1,286047000.6
1456970736.0,286047000.6
1456970755.9,286047001.2
1456970775.8,286046999.6
1456970795.8,286046999.5
1456970815.7,286047000.9
1456970835.6,286047000.9
1456970855.5,286046998.4
1456970875.5,286046998.1
1456970895.4,286046999.9
1456970915.3,286046999.9
1456970935.2,286047001.0
1456970955.2,286047000.9
1456970975.1,286047000.0
1456970976.0,286047000.0
1456970995.0,286047000.8
1456970995.9,286047000.8
1456971015.9,286046998.4
1456971035.8,286047000.3
1456971055.7,286047000.2
1456971075.6,286046998.1
1456971095.6,286046999.7
1456971115.5,286047002.0
1456971135.4,286047000.9
1456971155.3,286046998.1
1456971175.3,286047002.4
1456971195.2,286047000.7
1456971215.1,286046996.6
1456971235.0,286047000.0
1456971236.0,286047000.0
1456971255.9,286047001.5
1456971275.8,286047001.6
1456971295.7,286047001.1
1456971315.7,286046996.9
1456971335.6,286047000.2
1456971355.5,286046999.8
1456971375.4,286047002.6
1456971395.4,286046998.3
1456971415.3,286047001.6
1456971435.2,286047001.2
1456971455.2,286046996.5
1456971475.1,286047001.6
1456971495.0,286047000.9
1456971495.9,286047000.9
1456971515.9,286046998.9
1456971535.8,286046998.9
1456971555.7,286047000.8
1456971575.6,286046999.0
1456971595.6,286047000.5
1456971615.5,286047000.3
1456971635.4,286047001.1
1456971655.4,286047002.8
1456971675.3,286046995.1
1456971695.2,286047002.6
1456971715.1,286047000.9
1456971735.1,286046998.9
1456971736.0,286046998.9
1456971755.9,286047002.7
1456971775.8,286046996.8
1456971795.8,286046999.9
1456971815.7,286047000.9
1456971835.6,286047000.9
1456971855.5,286047001.0
1456971875.5,286046999.4
1456971895.4,286046999.3
1456971915.3,286047000.4
1456971935.2,286047000.7
1456971955.2,286047000.6
1456971975.1,286047000.5
1456971995.0,286046998.2
1456971995.9,286046998.2
1456972015.9,286047001.5
1456972035.8,286046999.7
1456972055.7,286046999.7
1456972075.6,286047001.5
1456972095.6,286047001.2
1456972115.5,286046998.9
1456972135.4,286047001.2
1456972155.3,286046999.2
1456972175.3,286047000.8
1456972195.2,286047001.2
1456972215.1,286046999.5
1456972235.0,286046998.8
1456972235.9,286046998.8
1456972255.9,286047001.6
1456972275.8,286047000.3
1456972295.7,286047000.8
1456972315.6,286046998.6
1456972335.6,286047001.0
1456972355.5,286047000.6
1456972375.4,286046998.4
1456972395.3,286046998.5
1456972415.3,286047000.1
1456972435.2,286047002.2
1456972455.1,286046996.7
1456972475.0,286047001.6
1456972476.0,286047001.6
1456972495.9,286046998.4
1456972515.8,286047002.7
1456972535.7,286046998.2
1456972555.7,286047002.6
1456972575.6,286046998.7
1456972595.5,286047000.8
1456972615.4,286047001.0
1456972635.4,286047001.2
1456972655.3,286046997.4
1456972675.2,286046998.9
1456972695.1,286046999.8
1456972715.1,286047001.6
1456972716.0,286047001.6
1456972735.9,286047001.2
1456972755.8,286046998.8
1456972775.8,286047000.7
1456972795.7,286046998.9
1456972815.6,286047000.5
1456972835.5,286047001.2
1456972855.5,286046999.0
1456972875.4,286047000.4
1456972895.3,286046998.5
1456972915.2,286047002.2
1456972935.2,286046998.3
1456972955.1,286047000.9
1456972956.0,286047000.9
1456972975.0,286046998.3
1456972975.9,286046998.3
1456972995.9,286047004.4
1456973015.8,286046999.5
1456973035.7,286047000.7
1456973055.6,286046999.3
1456973075.6,286047000.0
1456973095.5,286047000.7
1456973115.4,286047001.2
1456973135.4,286046998.8
1456973155.3,286046998.8
1456973175.2,286046998.1
1456973195.2,286047004.4
1456973215.1,286046999.2
1456973216.0,286046999.2
1456973235.0,286047001.1
1456973235.9,286047001.1
1456973255.9,286046996.5
1456973275.8,286047001.9
1456973295.7,286047001.1
1456973315.6,286046997.0
1456973335.6,286046999.8
1456973355.5,286047000.3
1456973375.4,286047000.5
1456973395.3,286046998.1
1456973415.3,286047002.7
1456973435.2,286046998.8
1456973455.1,286047000.0
1456973475.0,286047001.2
1456973476.0,286047001.2
1456973495.9,286046996.8
1456973515.8,286046999.9
1456973535.7,286047000.2
1456973555.7,286047000.1
1456973575.6,286047002.4
1456973595.5,286046998.5
1456973615.4,286046999.8
1456973635.4,286047001.5
1456973655.3,286047002.7
1456973675.2,286046996.9
1456973695.1,286047002.2
1456973715.1,286046998.1
1456973716.0,286046998.1
1456973735.9,286047003.8
1456973755.8,286046998.6
1456973775.7,286047000.2
1456973795.7,286047000.5
1456973815.6,286046998.5
1456973835.5,286047000.1
1456973855.4,286047000.4
1456973875.4,286046998.1
1456973895.3,286047004.3
1456973915.2,286046996.5
1456973935.1,286047002.5
1456973955.1,286046998.1
1456973956.0,286046998.1
1456973975.0,286047003.0
1456973975.9,286047003.0
1456973995.8,286046996.9
