#timestamp,LO_Frequency 
1456992015.6,286047002.3
1456992035.6,286047001.2
1456992055.5,286046998.1
1456992075.4,286047002.3
1456992095.3,286046998.3
1456992115.3,286046999.8
1456992135.2,286046999.9
1456992155.1,286047000.8
1456992175.0,286047001.1
1456992175.9,286047001.1
1456992195.9,286046997.8
1456992215.8,286046997.0
1456992235.7,286047002.8
1456992255.6,286046999.1
1456992275.6,286047000.0
1456992295.5,286047000.1
1456992315.4,286046999.6
1456992335.3,286046996.6
1456992355.3,286047002.7
1456992375.2,286046998.7
1456992395.1,286047000.0
1456992415.0,286047002.7
1456992416.0,286047002.7
1456992435.9,286046995.1
1456992455.8,286047001.2
1456992475.7,286046997.1
1456992495.7,286047001.0
1456992515.6,286046998.3
1456992535.5,286047002.8
1456992555.4,286046998.2
1456992575.4,286047001.9
1456992595.3,286047000.5
1456992615.2,286046999.0
1456992635.1,286047000.8
1456992655.1,286046998.9
1456992656.0,286046998.9
1456992675.0,286047000.1
1456992675.9,286047000.1
1456992695.8,286046999.8
1456992715.8,286047002.3
1456992735.7,286046996.6
1456992755.6,286047002.3
1456992775.5,286047000.5
1456992795.5,286046998.6
1456992815.4,286047000.9
1456992835.3,286046998.3
1456992855.2,286047002.7
1456992875.2,286046999.0
1456992895.1,286047001.2
1456992915.0,286046999.3
1456992915.9,286046999.3
1456992935.9,286046996.5
1456992955.8,286047001.3
1456992975.7,286046999.7
1456992995.7,286047001.6
1456993015.6,286047002.4
1456993035.5,286046996.6
1456993055.5,286047001.0
1456993075.4,286046999.2
1456993095.3,286046998.9
1456993115.2,286046998.3
1456993135.2,286047000.2
1456993155.1,286047002.6
1456993156.0,286047002.6
1456993175.0,286046997.3
1456993175.9,286046997.3
1456993195.9,286047002.2
1456993215.8,286046996.8
1456993235.7,286047002.4
1456993255.6,286046998.4
1456993275.6,286047001.0
1456993295.5,286046998.2
1456993315.4,286047002.4
1456993335.3,286046998.3
1456993355.3,286047000.6
1456993375.2,286046998.5
1456993395.1,286047002.3
1456993415.0,286046998.9
1456993415.9,286046998.9
1456993435.9,286047000.2
1456993455.8,286046999.8
1456993475.7,286046999.8
1456993495.6,286047000.2
1456993515.6,286047000.5
1456993535.5,286047000.9
1456993555.4,286047001.1
1456993575.3,286047000.8
1456993595.3,286046998.2
1456993615.2,286047000.2
1456993635.1,286046998.9
1456993655.0,286047000.8
1456993656.0,286047000.8
1456993675.9,286046999.0
1456993695.8,286046997.0
1456993715.7,286047001.6
1456993735.7,286046999.7
1456993755.6,286047001.8
1456993775.5,286047000.7
1456993795.4,286046998.6
1456993815.4,286047000.1
1456993835.3,286047000.6
1456993855.2,286047000.2
1456993875.1,286047000.5
1456993895.1,286046999.2
1456993896.0,286046999.2
1456993915.9,286047000.6
1456993935.8,286046998.7
1456993955.8,286047001.1
1456993975.7,286046997.2
1456993995.6,286046998.1
1456994015.5,286047001.7
1456994035.5,286047000.8
1456994055.4,286046998.3
1456994075.3,286047001.3
1456994095.2,286047001.6
1456994115.2,286047002.7
1456994135.1,286046999.3
1456994136.0,286046999.3
1456994155.0,286047000.4
1456994155.9,286047000.4
1456994175.9,286046998.8
1456994195.8,286046998.9
1456994215.7,286046998.4
1456994235.6,286046999.8
1456994255.6,286047000.4
1456994275.5,286047000.6
1456994295.4,286047000.4
1456994315.3,286046998.2
1456994335.3,286047000.2
1456994355.2,286047002.6
1456994375.1,286046996.9
1456994395.0,286047000.1
1456994396.0,286047000.1
1456994415.9,286047001.6
1456994435.8,286047002.4
1456994455.7,286046998.6
1456994475.6,286047001.0
1456994495.6,286046998.4
1456994515.5,286047002.7
1456994535.4,286046996.2
1456994555.3,286046998.4
1456994575.3,286047002.6
1456994595.2,286046998.5
1456994615.1,286047002.1
1456994635.0,286047000.3
1456994636.0,286047000.3
1456994655.9,286047001.0
1456994675.8,286046998.7
1456994695.7,286047001.0
1456994715.7,286046998.2
1456994735.6,286047000.0
1456994755.5,286047000.9
1456994775.5,286046998.6
1456994795.4,286047001.2
1456994815.3,286046999.1
1456994835.3,286047002.4
1456994855.2,286046998.4
1456994875.1,286046998.5
1456994895.0,286047000.0
1456994895.9,286047000.0
1456994915.9,286047001.1
1456994935.8,286046998.4
1456994955.7,286047001.1
1456994975.7,286047000.8
1456994995.6,286047001.2
1456995015.5,286046999.4
1456995035.4,286046999.1
1456995055.4,286046999.5
1456995075.3,286046999.4
1456995095.2,286047000.6
1456995115.2,286047000.0
1456995135.1,286047000.7
1456995136.0,286047000.7
1456995155.0,286046998.7
1456995155.9,286046998.7
1456995175.9,286047001.5
1456995195.8,286046999.2
1456995215.7,286047000.1
1456995235.6,286047002.6
1456995255.6,286046999.0
1456995275.5,286047002.3
1456995295.4,286047000.4
1456995315.3,286047000.9
1456995335.3,286046998.4
1456995355.2,286047000.5
1456995375.1,286047000.3
1456995395.0,286046999.7
1456995395.9,286046999.7
1456995415.9,286047004.2
1456995435.8,286046997.6
1456995455.7,286046996.9
1456995475.6,286047001.6
1456995495.6,286047001.1
1456995515.5,286046996.9
1456995535.4,286046999.9
1456995555.3,286046999.9
1456995575.3,286047000.1
1456995595.2,286047000.8
