# file name; noise; peak f.; mag.; duration
20000101203451317_ZVPP-R4_met.fits;3.16643;26509.3;10.4461;0.170667
20000101203631157_ZVPP-R4_met.fits;3.03696;26449.2;14.8942;0.341333
20000101204325365_ZVPP-R4_met.fits;2.66285;26547.4;8.43221;0.341333
20000101204551285_ZVPP-R4_met.fits;2.80137;26529.8;8.12072;0.170667
20000101205017866_ZVPP-R4_met.fits;2.81907;26509.3;8.55878;0.170667
20000101205522165_ZVPP-R4_met.fits;2.52286;26499;5.13615;1.024
20000101205551690_ZVPP-R4_met.fits;3.03645;26523.9;12.2289;0.341333
20000101205637258_ZVPP-R4_met.fits;3.03532;26506.3;8.55129;0.170667
20000101205711050_ZVPP-R4_met.fits;2.92066;26494.6;11.7701;0.341333
20000101205854986_ZVPP-R4_met.fits;2.95302;26512.2;7.66952;0.170667
20000101205907786_ZVPP-R4_met.fits;2.55946;26528.3;9.74658;0.341333
20000101210445535_ZVPP-R4_met.fits;3.04987;26507.8;7.90755;0.170667
20000101210856757_ZVPP-R4_met.fits;2.5114;26521;6.72558;0.170667
20000101211306783_ZVPP-R4_met.fits;3.75718;26482.9;7.95841;0.170667
20000101211727903_ZVPP-R4_met.fits;3.01784;26506.3;13.7884;0.170667
20000101212256949_ZVPP-R4_met.fits;2.87544;26503.4;5.78713;0.853333
20000101212556490_ZVPP-R4_met.fits;3.06585;26487.3;9.80093;0.170667
20000101212812853_ZVPP-R4_met.fits;2.9089;26507.8;9.18037;0.170667
