# file name; noise; peak f.; mag.; duration
20000102093224074_ZVPP-R4_met.fits;2.26989;26474.1;11.9226;0.170667
20000102093359306_ZVPP-R4_met.fits;2.71434;26488.8;7.52322;0.682667
20000102093551434_ZVPP-R4_met.fits;2.68418;26499;8.73186;0.341333
20000102093817354_ZVPP-R4_met.fits;2.84996;26499;17.3057;0.341333
20000102093836469_ZVPP-R4_met.fits;2.82023;26500.5;14.518;0.341333
20000102094406367_ZVPP-R4_met.fits;2.39763;26485.8;6.0831;0.341333
20000102094803765_ZVPP-R4_met.fits;2.70954;26490.2;24.5195;1.19467
20000102095002037_ZVPP-R4_met.fits;2.51393;26496.1;7.86838;0.170667
20000102095008693_ZVPP-R4_met.fits;2.74523;26490.2;6.26053;0.170667
20000102095041290_ZVPP-R4_met.fits;2.69133;26496.1;7.29756;0.341333
20000102095648053_ZVPP-R4_met.fits;2.67956;26502;5.66153;0.341333
20000102095731061_ZVPP-R4_met.fits;2.23522;26499;22.5295;0.512
20000102100432095_ZVPP-R4_met.fits;2.7109;26497.6;5.98648;0.170667
20000102100537119_ZVPP-R4_met.fits;2.7327;26499;28.1575;0.341333
20000102101141322_ZVPP-R4_met.fits;2.36503;26488.8;5.25997;0.170667
20000102101224842_ZVPP-R4_met.fits;2.72092;26503.4;26.6667;0.512
20000102101227402_ZVPP-R4_met.fits;2.90317;26482.9;17.8273;0.512
20000102102235829_ZVPP-R4_met.fits;3.08263;26471.2;6.27423;0.170667
20000102102453557_ZVPP-R4_met.fits;2.51258;26493.2;5.28609;0.341333
20000102102526666_ZVPP-R4_met.fits;2.57822;26496.1;5.57627;0.170667
20000102102656949_ZVPP-R4_met.fits;3.05334;26503.4;6.24909;0.170667
20000102102706847_ZVPP-R4_met.fits;2.96742;26499;7.42637;0.170667
