#timestamp,LO_Frequency 
1457031615.0,286046998.3
1457031615.9,286046998.3
1457031635.9,286047003.8
1457031655.8,286047001.2
1457031675.7,286046996.6
1457031695.6,286047000.0
1457031715.6,286047000.8
1457031735.5,286046998.7
1457031755.8,286046999.7
1457031775.7,286047001.5
1457031795.9,286047000.1
1457031815.8,286047001.8
1457031835.8,286047001.1
1457031855.7,286046999.2
1457031875.6,286046999.3
1457031895.5,286047001.0
1457031915.5,286046998.2
1457031935.4,286047004.3
1457031955.3,286046999.3
1457031975.2,286046998.2
1457031995.2,286047001.8
1457032015.1,286047000.2
1457032016.0,286047000.2
1457032035.0,286046998.8
1457032035.9,286046998.8
1457032055.9,286047001.9
1457032075.8,286047002.7
1457032095.7,286046999.3
1457032115.6,286046998.2
1457032135.6,286047000.0
1457032155.5,286047000.0
1457032175.4,286047000.0
1457032195.3,286047000.8
1457032215.3,286046998.6
1457032235.2,286047000.5
1457032255.1,286046998.3
1457032275.0,286047002.5
1457032276.0,286047002.5
1457032295.9,286046996.8
1457032315.8,286047000.5
1457032335.7,286046998.6
1457032355.7,286047000.1
1457032375.6,286047002.3
1457032395.5,286047001.2
1457032415.4,286046998.4
1457032435.4,286047000.2
1457032455.3,286046998.2
1457032475.2,286047002.3
1457032495.1,286046999.7
1457032515.1,286046999.7
1457032516.0,286046999.7
1457032535.9,286047002.8
1457032555.8,286046999.2
1457032575.8,286046998.6
1457032595.7,286046999.7
1457032615.6,286047001.9
1457032635.5,286046999.3
1457032655.5,286046999.0
1457032675.4,286046999.5
1457032695.3,286046998.2
1457032715.2,286047001.5
1457032735.2,286047000.5
1457032755.1,286047001.2
1457032775.0,286046998.8
1457032775.9,286046998.8
1457032795.9,286046999.9
1457032815.8,286047000.8
1457032835.7,286046996.6
1457032855.6,286047002.4
1457032875.6,286047000.0
1457032895.5,286047002.0
1457032915.4,286046998.1
1457032935.3,286047001.4
1457032955.3,286047000.9
1457032975.2,286047001.2
1457032995.1,286046997.0
1457033015.0,286047000.9
1457033016.0,286047000.9
1457033035.9,286046999.6
1457033055.8,286046999.3
1457033075.7,286047000.6
1457033095.7,286046999.4
1457033115.6,286046998.6
1457033135.5,286047002.5
1457033155.4,286046998.1
1457033175.4,286047002.5
1457033195.3,286046998.7
1457033215.2,286047002.4
1457033235.1,286047001.2
1457033255.1,286047000.5
1457033256.0,286047000.5
1457033275.9,286046998.3
1457033295.8,286047002.6
1457033315.8,286046998.7
1457033335.7,286047000.9
1457033355.6,286047000.1
1457033375.5,286047001.0
1457033395.4,286046999.0
1457033415.4,286046999.4
1457033435.3,286047000.7
1457033455.2,286046998.8
1457033475.1,286046998.1
1457033495.1,286046999.7
1457033496.0,286046999.7
1457033515.0,286047001.3
1457033515.9,286047001.3
1457033535.8,286047001.1
1457033555.8,286046996.6
1457033575.7,286047002.0
1457033595.6,286047002.0
1457033615.5,286047000.0
1457033635.5,286046996.8
1457033655.4,286046999.7
1457033675.3,286047002.6
1457033695.2,286046998.8
1457033715.2,286046999.8
1457033735.1,286047002.6
1457033755.0,286046996.6
1457033755.9,286046996.6
1457033775.9,286047002.9
1457033795.8,286047002.6
1457033815.7,286046999.5
1457033835.6,286046998.1
1457033855.6,286046999.7
1457033875.5,286047004.3
1457033895.4,286047000.7
1457033915.3,286046997.6
1457033935.3,286047001.2
1457033955.2,286046997.5
1457033975.1,286047000.7
1457033995.0,286046999.4
1457033996.0,286046999.4
1457034015.9,286047000.5
1457034035.8,286047000.1
1457034055.7,286047004.1
1457034075.7,286046997.0
1457034095.6,286047000.7
1457034115.5,286047000.7
1457034135.4,286046998.7
1457034155.4,286047001.0
1457034175.3,286046998.8
1457034195.2,286047000.9
1457034215.1,286047002.7
1457034235.1,286046999.4
1457034236.0,286046999.4
1457034255.9,286047000.9
1457034275.8,286046998.5
1457034295.8,286047002.7
1457034315.7,286046997.0
1457034335.6,286047000.3
1457034355.5,286047001.0
1457034375.5,286046998.8
1457034395.4,286047002.8
1457034415.3,286046997.4
1457034435.2,286046998.2
1457034455.2,286047003.2
1457034475.1,286046998.6
1457034495.0,286046999.9
1457034495.9,286046999.9
1457034515.9,286047000.1
1457034535.8,286046998.1
1457034555.7,286047000.4
1457034575.7,286046999.3
1457034595.6,286047002.8
1457034615.5,286046998.9
1457034635.4,286046998.9
1457034655.4,286047002.4
1457034675.3,286046998.1
1457034695.2,286047000.1
1457034715.1,286046999.9
1457034735.1,286046999.7
1457034736.0,286046999.7
1457034755.9,286047002.7
1457034775.8,286046999.4
1457034795.8,286046999.1
1457034815.7,286047000.1
1457034835.6,286046999.9
1457034855.5,286046998.5
1457034875.4,286047002.2
1457034895.4,286047001.1
1457034915.3,286046996.5
1457034935.2,286047002.4
1457034955.1,286046999.2
1457034975.1,286047000.7
1457034976.0,286047000.7
1457034995.0,286046999.2
1457034995.9,286046999.2
1457035015.8,286047000.9
1457035035.8,286046998.5
1457035055.7,286047000.2
1457035075.6,286046999.7
1457035095.5,286047001.3
1457035115.4,286047000.0
1457035135.4,286047002.8
1457035155.3,286046998.4
1457035175.2,286047002.8
1457035195.1,286046999.5
