# file name; noise; peak f.; mag.; duration
20000101133133898_ZVPP-R4_met.fits;2.69261;26496.1;10.885;0.170667
20000101133641269_ZVPP-R4_met.fits;2.35858;26478.5;5.83984;0.170667
20000101133720863_ZVPP-R4_met.fits;2.92657;26496.1;11.587;0.341333
20000101133740831_ZVPP-R4_met.fits;2.77605;26488.8;7.1154;0.512
20000101133821791_ZVPP-R4_met.fits;2.8704;26463.9;6.54371;0.341333
20000101134039178_ZVPP-R4_met.fits;3.38423;26497.6;14.3474;0.170667
20000101134902133_ZVPP-R4_met.fits;2.79483;26499;6.17448;0.170667
20000101135022346_ZVPP-R4_met.fits;2.88751;26506.3;19.3337;0.512
20000101135159626_ZVPP-R4_met.fits;3.08134;26494.6;9.65686;0.170667
20000101135231029_ZVPP-R4_met.fits;3.46968;26499;13.4615;0.341333
20000101135637130_ZVPP-R4_met.fits;3.23813;26493.2;10.4395;0.341333
20000101135909023_ZVPP-R4_met.fits;2.76138;26487.3;8.99927;0.341333
20000101140229215_ZVPP-R4_met.fits;2.98984;26480;6.79035;1.024
20000101140251231_ZVPP-R4_met.fits;2.74482;26484.4;6.97026;0.170667
20000101140545141_ZVPP-R4_met.fits;2.95263;26491.7;10.2785;0.341333
20000101141027253_ZVPP-R4_met.fits;2.91091;26504.9;9.15479;0.682667
20000101141440010_ZVPP-R4_met.fits;2.69479;26509.3;10.1841;0.170667
20000101142309450_ZVPP-R4_met.fits;3.20982;26496.1;10.4656;1.19467
20000101142416693_ZVPP-R4_met.fits;2.7463;26481.4;7.69632;0.170667
20000101142615306_ZVPP-R4_met.fits;2.62008;26478.5;5.59766;0.341333
20000101142619231_ZVPP-R4_met.fits;2.76153;26497.6;7.72429;0.341333
20000101142701557_ZVPP-R4_met.fits;2.87712;26502;13.004;0.682667
