1495803601.21,22815,16.13,73866.3,15.27,-21.53,-23.23,0,*45
1495803602.47,22816,16.13,73862.5,15.27,-21.03,-22.17,0,*45
1495803603.73,22817,16.13,73868.5,15.27,-22.31,-23.03,0,*42
1495803604.95,22818,16.13,73866.0,15.29,-21.63,-22.41,0,*40
1495803606.23,22819,16.13,73866.3,15.29,-21.33,-21.97,0,*4C
1495803607.46,22820,16.13,73866.5,15.29,-22.37,-22.97,0,*42
1495803608.69,22821,16.13,73860.3,15.31,-22.77,-22.97,0,*4E
1495803609.9,22822,16.13,73864.3,15.31,-20.73,-20.89,0,*46
1495803611.16,22823,16.13,73866.3,15.35,-20.53,-20.83,0,*4B
1495803612.43,22824,16.13,73862.3,15.37,-20.15,-19.85,0,*40
1495803613.65,22825,16.13,73864.8,15.39,-20.35,-20.25,0,*4D
1495803614.88,22826,16.13,73866.5,15.39,-20.79,-20.63,0,*44
1495803616.08,22827,16.13,73866.5,15.43,-20.05,-20.05,0,*43
1495803617.34,22828,16.13,73868.3,15.45,-19.71,-19.65,0,*4F
1495803618.56,22829,16.13,73866.5,15.45,-21.39,-21.17,0,*47
1495803619.8,22830,16.13,73864.8,15.47,-19.51,-18.93,0,*4E
1495803621.05,22831,16.13,73868.3,15.47,-21.83,-21.33,0,*4B
1495803622.25,22832,16.13,73870.5,15.47,-22.83,-22.03,0,*4B
1495803623.48,22833,16.13,73870.0,15.47,-22.17,-21.39,0,*4D
1495803624.73,22834,16.13,73870.8,15.47,-21.53,-20.59,0,*4E
1495803625.95,22835,16.13,73870.8,15.49,-21.33,-20.09,0,*42
1495803627.19,22836,16.13,73868.5,15.49,-22.21,-20.69,0,*47
1495803628.41,22837,16.13,73868.5,15.49,-20.25,-18.35,0,*42
1495803629.67,22838,16.13,73870.3,15.51,-20.05,-17.97,0,*41
1495803630.89,22839,16.13,73868.8,15.53,-18.49,-16.65,0,*4D
1495803632.13,22840,16.13,73870.5,15.59,-18.69,-16.79,0,*46
1495803633.39,22841,16.13,73872.5,15.59,-19.51,-17.59,0,*4E
1495803634.64,22842,16.13,73872.0,15.59,-21.47,-19.81,0,*4A
1495803635.87,22843,16.13,73872.0,15.59,-22.63,-21.17,0,*4A
1495803637.13,22844,16.13,73872.0,15.55,-23.65,-22.27,0,*46
1495803638.33,22845,16.13,73874.8,15.53,-25.91,-24.31,0,*4D
1495803639.56,22846,16.13,73870.0,15.49,-25.87,-23.65,0,*44
1495803640.78,22847,16.13,73868.3,15.39,-27.19,-25.65,0,*41
1495803642.01,22848,16.13,73870.8,15.31,-26.93,-26.03,0,*46
1495803643.3,22849,16.13,73870.0,15.25,-26.55,-25.55,0,*48
1495803644.55,22850,16.13,73868.5,15.17,-27.13,-25.81,0,*4B
1495803645.78,22851,16.13,73870.5,15.13,-26.61,-25.03,0,*40
1495803647.06,22852,16.13,73870.0,15.11,-20.79,-18.93,0,*49
1495803648.34,22853,16.13,73876.0,15.11,-17.97,-15.89,0,*4A
1495803649.59,22854,16.13,73872.8,15.15,-20.99,-19.51,0,*4A
1495803650.85,22855,16.13,73872.3,15.15,-21.47,-19.31,0,*4F
1495803652.1,22856,16.19,73872.8,15.21,-19.41,-16.93,0,*41
1495803653.39,22857,16.13,73868.8,15.21,-19.27,-16.69,0,*45
1495803654.65,22858,16.19,73874.3,15.25,-19.51,-17.17,0,*47
1495803655.91,22859,16.13,73870.5,15.27,-19.61,-17.11,0,*41
1495803657.15,22860,16.13,73872.5,15.27,-19.61,-16.79,0,*44
1495803658.39,22861,16.13,73876.8,15.31,-18.07,-15.39,0,*44
1495803659.62,22862,16.13,73874.5,15.33,-18.99,-16.03,0,*48
1495803660.89,22863,16.13,73872.0,15.33,-19.13,-16.09,0,*40
1495803662.09,22864,16.13,73874.3,15.35,-21.39,-18.41,0,*40
1495803663.31,22865,16.13,73874.5,15.35,-20.93,-17.63,0,*4F
1495803664.55,22866,16.13,73876.0,15.31,-21.23,-17.69,0,*48
1495803665.75,22867,16.13,73874.3,15.31,-21.93,-18.21,0,*41
1495803666.98,22868,16.13,73874.0,15.29,-22.67,-18.69,0,*43
1495803668.2,22869,16.13,73872.0,15.27,-22.87,-18.89,0,*4C
1495803669.46,22870,16.13,73874.3,15.21,-24.83,-20.05,0,*4F
1495803670.73,22871,16.19,73874.3,15.17,-22.17,-17.35,0,*47
1495803672.02,22872,16.19,73874.3,15.15,-21.53,-17.03,0,*40
1495803673.24,22873,16.19,73874.5,15.09,-22.67,-17.45,0,*4A
1495803674.45,22874,16.13,73868.8,15.05,-20.59,-15.07,0,*4A
1495803675.73,22875,16.13,73874.0,15.03,-19.81,-14.47,0,*47
1495803677.01,22876,16.19,73872.3,14.99,-20.49,-15.21,0,*49
1495803678.27,22877,16.13,73870.5,14.91,-18.93,-13.55,0,*49
1495803679.48,22878,16.13,73872.3,14.89,-16.83,-12.21,0,*42
1495803680.7,22879,16.13,73870.0,14.83,-16.75,-13.43,0,*45
1495803681.93,22880,16.19,73868.8,14.81,-15.07,-11.93,0,*48
1495803683.19,22881,16.13,73870.3,14.77,-14.83,-11.85,0,*4A
1495803684.46,22882,16.13,73868.3,14.75,-13.97,-12.29,0,*4C
1495803685.7,22883,16.19,73872.0,14.69,-14.05,-12.93,0,*4D
1495803686.93,22884,16.19,73870.8,14.65,-16.27,-14.65,0,*4B
1495803688.17,22885,16.19,73870.8,14.61,-17.17,-15.25,0,*49
1495803689.41,22886,16.13,73868.5,14.57,-17.25,-16.83,0,*41
1495803690.64,22887,16.19,73868.0,14.53,-21.03,-18.41,0,*45
1495803691.86,22888,16.19,73870.8,14.47,-21.33,-16.89,0,*46
1495803693.11,22889,16.19,73868.8,14.47,-21.57,-16.09,0,*4D
1495803694.34,22890,16.13,73870.5,14.43,-23.03,-16.89,0,*4A
1495803695.57,22891,16.19,73872.8,14.39,-21.57,-16.37,0,*40
1495803696.79,22892,16.13,73870.5,14.35,-20.73,-15.89,0,*4E
1495803698.07,22893,16.13,73870.8,14.33,-23.99,-18.59,0,*4E
1495803699.33,22894,16.13,73868.5,14.25,-22.53,-17.03,0,*49
1495803700.56,22895,16.13,73870.0,14.21,-22.11,-16.79,0,*46
1495803701.8,22896,16.13,73870.8,14.17,-19.13,-14.75,0,*44
1495803703.03,22897,16.13,73868.3,14.13,-20.63,-17.97,0,*43
1495803704.23,22898,16.19,73868.3,14.05,-22.07,-18.73,0,*4E
1495803705.48,22899,16.19,73870.3,14.03,-21.13,-17.59,0,*48
1495803706.71,22900,16.13,73872.5,13.99,-20.93,-17.69,0,*47
1495803707.99,22901,16.19,73874.0,13.95,-23.03,-20.19,0,*43
1495803709.24,22902,16.19,73868.5,13.91,-21.97,-18.25,0,*4F
1495803710.48,22903,16.13,73868.5,13.89,-21.53,-18.07,0,*4F
1495803711.72,22904,16.19,73872.3,13.87,-20.35,-17.25,0,*48
1495803713.0,22905,16.19,73874.8,13.81,-22.17,-19.23,0,*45
1495803714.24,22906,16.19,73872.5,13.77,-24.05,-21.39,0,*4A
1495803715.54,22907,16.13,73868.5,13.73,-24.25,-20.99,0,*46
1495803716.75,22908,16.19,73868.0,13.67,-23.79,-20.29,0,*49
1495803718.01,22909,16.13,73868.5,13.67,-22.47,-18.89,0,*45
1495803719.24,22910,16.19,73870.8,13.65,-25.65,-21.93,0,*49
1495803720.48,22911,16.19,73870.3,13.59,-24.67,-20.59,0,*43
1495803721.76,22912,16.19,73866.5,13.55,-24.21,-19.65,0,*4B
1495803723.01,22913,16.19,73866.5,13.51,-22.73,-18.21,0,*4E
1495803724.27,22914,16.19,73866.0,13.47,-20.43,-16.17,0,*44
1495803725.5,22915,16.19,73868.5,13.45,-18.65,-14.79,0,*42
1495803726.75,22916,16.19,73866.5,13.43,-20.05,-16.23,0,*47
1495803727.99,22917,16.19,73866.3,13.43,-20.19,-15.75,0,*4B
1495803729.23,22918,16.13,73864.5,13.41,-20.83,-15.99,0,*47
1495803730.46,22919,16.19,73868.8,13.37,-22.93,-17.41,0,*43
1495803731.71,22920,16.19,73868.5,13.33,-23.95,-17.45,0,*4E
1495803732.94,22921,16.19,73868.8,13.29,-21.27,-14.19,0,*45
1495803734.21,22922,16.19,73868.0,13.31,-21.67,-13.19,0,*4C
1495803735.42,22923,16.19,73864.5,13.29,-22.53,-13.65,0,*4B
1495803736.64,22924,16.19,73864.3,13.29,-20.93,-11.85,0,*4E
1495803737.87,22925,16.19,73870.3,13.27,-20.43,-11.15,0,*45
1495803739.1,22926,16.19,73866.3,13.25,-18.59,-9.27,0,*7C
1495803740.33,22927,16.19,73862.5,13.25,-21.13,-11.07,0,*42
1495803741.56,22928,16.19,73866.5,13.23,-20.79,-10.23,0,*41
1495803742.78,22929,16.19,73868.5,13.21,-20.09,-8.93,0,*77
1495803744.01,22930,16.19,73872.5,13.21,-19.13,-7.49,0,*76
1495803745.22,22931,16.19,73868.5,13.19,-20.19,-8.41,0,*7B
1495803746.48,22932,16.13,73870.3,13.13,-22.67,-10.63,0,*40
1495803747.69,22933,16.19,73870.3,13.11,-22.37,-10.01,0,*42
1495803748.91,22934,16.19,73870.8,13.07,-20.83,-8.71,0,*71
1495803750.19,22935,16.19,73874.0,13.01,-18.01,-6.27,0,*7A
1495803751.43,22936,16.19,73868.5,12.99,-16.75,-5.89,0,*73
1495803752.66,22937,16.19,73870.3,12.99,-15.07,-4.93,0,*7E
1495803753.89,22938,16.19,73870.8,12.95,-13.83,-4.57,0,*7F
1495803755.15,22939,16.19,73868.5,12.97,-12.65,-4.21,0,*74
1495803756.36,22940,16.19,73870.8,12.95,-13.23,-5.51,0,*7D
1495803757.59,22941,16.19,73866.5,12.91,-9.57,-3.07,0,*45
1495803758.8,22942,16.19,73866.5,12.89,-9.31,-3.55,0,*48
1495803759.99,22943,16.19,73862.5,12.89,-9.19,-4.17,0,*42
1495803761.21,22944,16.19,73866.8,12.91,-7.23,-2.83,0,*40
1495803762.48,22945,16.19,73868.3,12.91,-6.23,-1.99,0,*48
1495803763.71,22946,16.19,73862.3,12.91,-4.77,-0.73,0,*7D
1495803764.92,22947,16.19,73860.5,12.91,-4.61,-0.81,0,*76
1495803766.11,22948,16.19,73862.0,12.95,-4.99,-1.55,0,*42
1495803767.36,22949,16.19,73860.0,12.97,-4.17,-1.05,0,*42
1495803768.58,22950,16.19,73868.0,12.95,-5.03,-2.43,0,*4D
1495803769.82,22951,16.19,73870.3,12.97,-3.67,-1.33,0,*4E
1495803771.05,22952,16.19,73872.0,12.97,-3.39,-1.55,0,*46
1495803772.28,22953,16.19,73874.3,12.97,-3.03,-1.21,0,*4D
1495803773.52,22954,16.19,73868.5,12.99,-1.13,0.37,0,*5C
1495803774.74,22955,16.19,73866.3,13.01,-1.75,-0.41,0,*71
1495803775.99,22956,16.19,73866.3,13.01,-2.99,-1.91,0,*4F
1495803777.23,22957,16.19,73868.5,13.01,-2.67,-1.51,0,*43
1495803778.46,22958,16.19,73866.8,13.03,-0.85,0.25,0,*6F
1495803779.71,22959,16.19,73866.3,13.05,0.21,1.25,0,*7A
1495803780.92,22960,16.19,73864.5,13.07,-0.57,0.33,0,*68
1495803782.16,22961,16.19,73864.5,13.09,0.13,0.87,0,*45
1495803783.4,22962,16.19,73866.3,13.13,-0.81,-0.27,0,*4C
1495803784.65,22963,16.19,73864.5,13.13,0.87,1.59,0,*73
1495803785.88,22964,16.19,73870.0,13.19,1.71,2.01,0,*48
1495803787.08,22965,16.19,73868.8,13.23,1.75,1.93,0,*4C
1495803788.33,22966,16.19,73868.8,13.27,0.95,0.91,0,*47
1495803789.58,22967,16.19,73870.0,13.27,0.87,1.25,0,*7B
1495803790.81,22968,16.19,73872.3,13.31,2.17,2.31,0,*4E
1495803792.06,22969,16.19,73872.3,13.35,1.51,1.63,0,*4E
1495803793.32,22970,16.19,73870.5,13.35,1.17,1.17,0,*47
1495803794.53,22971,16.19,73874.3,13.37,1.13,1.05,0,*43
1495803795.71,22972,16.19,73870.5,13.41,-0.19,-0.29,0,*45
1495803796.94,22973,16.19,73870.3,13.41,0.59,0.55,0,*4B
1495803798.16,22974,16.19,73872.5,13.41,0.95,0.91,0,*44
1495803799.41,22975,16.19,73872.8,13.43,1.47,1.43,0,*47
1495803800.62,22976,16.19,73870.8,13.45,0.37,0.47,0,*41
1495803801.83,22977,16.19,73870.8,13.45,-0.11,0.21,0,*69
1495803803.05,22978,16.19,73872.0,13.45,0.37,0.51,0,*48
1495803804.26,22979,16.19,73872.3,13.45,0.51,0.71,0,*4B
1495803805.52,22980,16.19,73870.5,13.47,1.51,1.51,0,*4D
1495803806.74,22981,16.19,73872.8,13.49,1.43,1.67,0,*44
1495803807.95,22982,16.19,73872.3,13.47,0.43,0.67,0,*49
1495803809.15,22983,16.19,73868.0,13.49,1.21,1.41,0,*46
1495803810.39,22984,16.19,73870.8,13.49,1.13,1.29,0,*4E
1495803811.6,22985,16.19,73868.8,13.49,-0.27,-0.19,0,*4B
1495803812.81,22986,16.19,73872.3,13.47,-0.81,-0.81,0,*4B
1495803813.99,22987,16.19,73868.0,13.45,-0.73,-0.53,0,*4A
1495803815.21,22988,16.19,73868.0,13.45,0.59,0.75,0,*49
1495803816.43,22989,16.19,73870.3,13.45,0.47,0.63,0,*40
1495803817.65,22990,16.19,73870.5,13.45,0.25,0.37,0,*4D
1495803818.88,22991,16.19,73868.0,13.43,0.21,0.41,0,*4F
1495803820.12,22992,16.19,73872.0,13.43,0.33,0.59,0,*46
1495803821.37,22993,16.19,73872.8,13.43,0.51,0.75,0,*4D
1495803822.61,22994,16.19,73868.3,13.45,1.21,1.33,0,*49
1495803823.78,22995,16.19,73870.8,13.45,-0.15,-0.03,0,*7C
1495803825.0,22996,16.19,73872.5,13.45,0.13,0.37,0,*4E
1495803826.23,22997,16.19,73870.0,13.43,1.05,1.33,0,*4A
1495803827.46,22998,16.19,73868.0,13.45,1.25,1.21,0,*42
1495803828.71,22999,16.19,73868.3,13.47,0.51,0.75,0,*43
1495803829.97,23000,16.19,73872.0,13.47,1.93,2.13,0,*46
1495803831.23,23001,16.19,73872.0,13.51,1.13,1.29,0,*42
1495803832.45,23002,16.19,73872.3,13.49,2.05,2.25,0,*43
1495803833.71,23003,16.19,73870.5,13.51,1.63,1.67,0,*4D
1495803834.94,23004,16.19,73874.3,13.53,2.55,2.39,0,*46
1495803836.15,23005,16.19,73874.3,13.57,2.65,2.31,0,*48
1495803837.4,23006,16.19,73874.0,13.57,2.05,1.63,0,*49
1495803838.64,23007,16.19,73872.8,13.59,2.81,2.47,0,*4F
1495803839.87,23008,16.19,73870.5,13.63,2.17,1.43,0,*41
1495803841.14,23009,16.19,73870.0,13.65,2.51,2.17,0,*46
1495803842.4,23010,16.19,73874.8,13.69,2.01,1.13,0,*40
1495803843.6,23011,16.19,73870.0,13.71,2.91,1.97,0,*4D
1495803844.82,23012,16.19,73870.0,13.71,1.51,0.63,0,*7B
1495803846.09,23013,16.19,73868.0,13.73,1.21,0.21,0,*79
1495803847.32,23014,16.19,73870.3,13.75,1.63,0.13,0,*7F
1495803848.54,23015,16.19,73870.5,13.75,1.63,-0.73,0,*55
1495803849.76,23016,16.19,73870.8,13.77,1.01,-1.75,0,*67
1495803850.97,23017,16.19,73870.8,13.79,0.55,-1.51,0,*5E
1495803852.15,23018,16.19,73868.5,13.79,0.43,-1.29,0,*59
1495803853.36,23019,16.19,73866.0,13.85,-0.49,-1.79,0,*79
1495803854.57,23020,16.19,73866.8,13.85,-0.49,-1.55,0,*7D
1495803855.79,23021,16.19,73870.0,13.87,-1.33,-1.83,0,*49
1495803857.01,23022,16.19,73868.8,13.89,-0.69,-1.05,0,*74
1495803858.2,23023,16.19,73870.0,13.89,-0.41,-0.65,0,*48
1495803859.43,23024,16.19,73866.0,13.93,-1.99,-2.31,0,*43
1495803860.68,23025,16.19,73864.0,13.91,-1.39,-1.29,0,*40
1495803861.92,23026,16.19,73866.8,13.91,-1.91,-1.55,0,*4A
1495803863.2,23027,16.19,73866.8,13.91,-2.03,-1.39,0,*49
1495803864.44,23028,16.19,73868.0,13.91,-1.39,-0.57,0,*75
1495803865.63,23029,16.19,73874.5,13.93,-0.49,-0.15,0,*46
1495803866.85,23030,16.19,73874.0,13.93,-1.13,-0.77,0,*74
1495803868.05,23031,16.19,73870.3,13.93,0.13,-0.03,0,*5A
1495803869.29,23032,16.19,73870.8,13.95,-0.97,-1.51,0,*78
1495803870.48,23033,16.19,73868.0,13.93,-0.61,-1.29,0,*79
1495803871.7,23034,16.19,73868.5,13.93,-1.01,-1.75,0,*40
1495803872.95,23035,16.19,73868.3,13.93,-1.13,-2.03,0,*40
1495803874.14,23036,16.19,73866.3,13.93,-2.15,-2.99,0,*45
1495803875.37,23037,16.19,73872.0,13.93,-2.27,-2.55,0,*45
1495803876.58,23038,16.19,73868.8,13.93,-2.39,-2.63,0,*40
1495803877.83,23039,16.19,73870.8,13.93,-1.87,-1.91,0,*49
1495803879.02,23040,16.19,73870.5,13.93,-0.69,-0.61,0,*48
1495803880.21,23041,16.19,73872.5,13.93,-1.55,-1.17,0,*47
1495803881.45,23042,16.19,73872.5,13.95,-3.23,-2.75,0,*46
1495803882.7,23043,16.19,73870.3,13.91,-3.55,-2.95,0,*4C
1495803883.91,23044,16.19,73870.0,13.87,-4.09,-3.67,0,*4E
1495803885.13,23045,16.19,73870.8,13.85,-2.43,-1.67,0,*47
1495803886.35,23046,16.19,73872.8,13.85,-1.25,-0.37,0,*73
1495803887.58,23047,16.19,73868.0,13.81,-2.43,-1.71,0,*46
1495803888.79,23048,16.19,73870.5,13.79,-2.83,-2.03,0,*44
1495803890.02,23049,16.19,73874.5,13.77,-1.21,-0.37,0,*75
1495803891.29,23050,16.19,73870.8,13.77,-2.71,-1.87,0,*41
1495803892.49,23051,16.19,73866.8,13.75,-3.11,-2.31,0,*4B
1495803893.74,23052,16.19,73870.5,13.71,-3.59,-2.67,0,*43
1495803894.96,23053,16.19,73870.5,13.69,-1.63,-0.53,0,*75
1495803896.18,23054,16.19,73868.3,13.67,-2.83,-1.87,0,*49
1495803897.4,23055,16.19,73868.8,13.65,-1.63,-0.37,0,*7D
1495803898.62,23056,16.19,73872.0,13.67,-0.85,0.17,0,*6A
1495803899.83,23057,16.19,73872.0,13.65,-1.59,-0.65,0,*71
1495803901.04,23058,16.19,73874.5,13.63,-0.89,0.09,0,*53
1495803902.24,23059,16.19,73874.3,13.63,-0.37,0.33,0,*6E
1495803903.43,23060,16.19,73870.3,13.63,-1.25,-0.45,0,*7A
1495803904.64,23061,16.19,73874.3,13.59,-1.43,-0.65,0,*70
1495803905.89,23062,16.19,73868.5,13.57,-1.71,-0.97,0,*71
1495803907.11,23063,16.19,73870.8,13.53,-3.63,-2.79,0,*47
1495803908.37,23064,16.25,73874.0,13.51,-2.75,-2.03,0,*49
1495803909.56,23065,16.19,73870.8,13.49,-1.63,-0.77,0,*74
1495803910.82,23066,16.19,73866.3,13.47,-2.07,-1.09,0,*40
1495803912.01,23067,16.19,73866.5,13.45,-1.75,-0.77,0,*7D
1495803913.22,23068,16.25,73870.0,13.43,-1.63,-0.77,0,*73
1495803914.46,23069,16.19,73868.5,13.43,-0.89,-0.15,0,*43
1495803915.66,23070,16.19,73870.3,13.37,-0.53,0.17,0,*60
1495803916.88,23071,16.19,73870.8,13.41,-1.01,-0.41,0,*78
1495803918.15,23072,16.19,73868.5,13.35,-2.11,-1.83,0,*45
1495803919.36,23073,16.19,73868.8,13.33,-1.01,-0.49,0,*77
1495803920.6,23074,16.19,73870.5,13.31,-0.57,-0.23,0,*4C
1495803921.79,23075,16.19,73870.0,13.29,-0.69,-0.37,0,*4C
1495803922.98,23076,16.19,73870.0,13.29,-0.81,-0.65,0,*4E
1495803924.19,23077,16.19,73868.8,13.25,-0.97,-0.61,0,*40
1495803925.36,23078,16.19,73872.5,13.25,-0.33,-0.03,0,*75
1495803926.56,23079,16.19,73872.3,13.25,-0.73,-0.37,0,*47
1495803927.77,23080,16.19,73872.8,13.21,-0.49,-0.19,0,*40
1495803929.02,23081,16.19,73870.3,13.21,-1.05,-0.77,0,*70
1495803930.23,23082,16.19,73872.3,13.17,-1.79,-1.71,0,*4A
1495803931.48,23083,16.19,73870.3,13.17,-1.71,-1.43,0,*42
1495803932.75,23084,16.19,73870.5,13.13,-1.47,-1.35,0,*45
1495803933.97,23085,16.19,73866.8,13.11,-1.01,-0.49,0,*7E
1495803935.19,23086,16.19,73868.0,13.09,-0.73,-0.49,0,*40
1495803936.38,23087,16.19,73868.0,13.07,-0.53,-0.33,0,*40
1495803937.62,23088,16.25,73872.3,13.07,-0.89,-0.89,0,*49
1495803938.84,23089,16.19,73870.0,13.05,-0.57,-0.41,0,*4D
1495803940.03,23090,16.19,73868.0,13.03,-0.45,-0.33,0,*45
1495803941.25,23091,16.19,73868.5,13.03,-1.35,-1.21,0,*40
1495803942.5,23092,16.19,73868.8,12.99,-1.87,-1.91,0,*43
1495803943.72,23093,16.19,73870.3,12.95,-2.19,-2.03,0,*42
1495803944.91,23094,16.19,73868.0,12.95,-2.15,-2.15,0,*4E
1495803946.16,23095,16.19,73870.3,12.91,-1.39,-1.21,0,*42
1495803947.38,23096,16.19,73868.3,12.89,-1.39,-1.25,0,*4C
1495803948.57,23097,16.19,73870.5,12.85,-2.39,-2.27,0,*43
1495803949.79,23098,16.19,73868.8,12.81,-1.71,-1.47,0,*42
1495803951.04,23099,16.19,73872.8,12.81,-1.99,-1.87,0,*49
1495803952.28,23100,16.19,73874.3,12.79,-2.59,-2.39,0,*46
1495803953.46,23101,16.19,73870.3,12.77,-2.91,-2.79,0,*49
1495803954.66,23102,16.19,73868.3,12.73,-3.07,-2.95,0,*42
1495803955.89,23103,16.19,73870.0,12.67,-4.05,-3.91,0,*46
1495803957.15,23104,16.19,73870.3,12.63,-3.71,-3.59,0,*45
1495803958.37,23105,16.19,73870.0,12.59,-2.51,-2.27,0,*46
1495803959.59,23106,16.19,73870.0,12.55,-2.87,-2.67,0,*46
1495803960.83,23107,16.19,73870.0,12.53,-2.55,-2.35,0,*49
1495803962.06,23108,16.19,73866.8,12.51,-2.95,-2.71,0,*48
1495803963.28,23109,16.25,73870.5,12.49,-3.35,-3.27,0,*49
1495803964.51,23110,16.19,73864.8,12.45,-3.39,-3.15,0,*40
1495803965.69,23111,16.19,73864.3,12.43,-1.63,-1.25,0,*4B
1495803966.91,23112,16.19,73868.5,12.41,-1.55,-1.33,0,*48
1495803968.09,23113,16.25,73874.8,12.39,-1.59,-1.25,0,*4D
1495803969.33,23114,16.19,73870.0,12.37,-1.21,-0.89,0,*7C
1495803970.54,23115,16.19,73868.0,12.39,-0.45,-0.27,0,*44
1495803971.76,23116,16.19,73868.5,12.39,-1.35,-1.33,0,*45
1495803972.98,23117,16.19,73870.0,12.39,-1.71,-1.47,0,*47
1495803974.24,23118,16.19,73870.8,12.37,-1.09,-0.85,0,*76
1495803975.5,23119,16.19,73868.0,12.37,-1.09,-0.89,0,*7B
1495803976.74,23120,16.25,73868.3,12.37,-2.59,-2.43,0,*43
1495803977.95,23121,16.19,73868.5,12.31,-2.39,-2.03,0,*46
1495803979.16,23122,16.19,73870.5,12.31,-1.09,-0.81,0,*7D
1495803980.39,23123,16.25,73874.0,12.29,-0.93,-0.61,0,*49
1495803981.6,23124,16.25,73870.5,12.29,-1.67,-1.33,0,*42
1495803982.87,23125,16.25,73870.3,12.29,-1.99,-1.95,0,*4E
1495803984.11,23126,16.25,73868.8,12.27,-4.73,-4.73,0,*4F
1495803985.33,23127,16.25,73864.8,12.17,-4.53,-4.49,0,*46
1495803986.55,23128,16.19,73864.8,12.15,-2.79,-2.63,0,*4B
1495803987.78,23129,16.19,73866.5,12.11,-1.99,-1.63,0,*40
1495803988.97,23130,16.25,73868.3,12.11,-1.51,-1.29,0,*42
1495803990.19,23131,16.25,73870.0,12.11,-1.55,-1.39,0,*46
1495803991.43,23132,16.25,73870.8,12.09,-1.55,-1.47,0,*45
1495803992.64,23133,16.19,73870.3,12.07,-2.19,-2.07,0,*46
1495803993.88,23134,16.25,73872.8,12.05,-1.59,-1.39,0,*4A
1495803995.13,23135,16.25,73870.5,12.01,-2.91,-2.75,0,*43
1495803996.33,23136,16.19,73866.5,11.99,-2.31,-2.31,0,*48
1495803997.59,23137,16.19,73866.3,11.97,-3.71,-3.67,0,*40
1495803998.83,23138,16.19,73874.5,11.93,-2.75,-2.59,0,*42
1495804000.05,23139,16.25,73874.3,11.91,-3.15,-3.07,0,*4C
1495804001.23,23140,16.19,73874.3,11.89,-3.07,-3.03,0,*4C
1495804002.43,23141,16.19,73872.5,11.85,-3.07,-3.07,0,*45
1495804003.68,23142,16.25,73874.5,11.79,-5.47,-5.61,0,*41
1495804004.88,23143,16.19,73868.5,11.73,-4.41,-4.41,0,*4E
1495804006.1,23144,16.19,73870.3,11.69,-3.51,-3.31,0,*44
1495804007.32,23145,16.19,73868.5,11.67,-4.09,-4.05,0,*41
1495804008.51,23146,16.25,73874.0,11.63,-4.37,-4.37,0,*4A
1495804009.79,23147,16.25,73872.0,11.61,-4.01,-4.01,0,*49
1495804011.03,23148,16.25,73872.8,11.57,-1.91,-1.67,0,*4A
1495804012.28,23149,16.25,73872.5,11.57,-3.47,-3.39,0,*4B
1495804013.49,23150,16.25,73872.5,11.51,-3.43,-3.19,0,*43
1495804014.71,23151,16.25,73874.0,11.51,-3.63,-3.23,0,*49
1495804015.91,23152,16.25,73872.5,11.47,-3.15,-3.07,0,*4A
1495804017.11,23153,16.19,73870.8,11.47,-4.33,-4.21,0,*4B
1495804018.31,23154,16.25,73872.5,11.43,-4.09,-4.09,0,*4B
1495804019.51,23155,16.25,73874.0,11.39,-4.53,-4.41,0,*44
1495804020.73,23156,16.25,73874.0,11.37,-4.45,-4.41,0,*4E
1495804021.98,23157,16.25,73872.5,11.31,-2.31,-2.11,0,*4F
1495804023.18,23158,16.25,73870.5,11.29,-2.27,-2.15,0,*4A
1495804024.38,23159,16.25,73866.0,11.29,-3.15,-3.03,0,*4D
1495804025.6,23160,16.25,73864.0,11.27,-3.35,-3.23,0,*49
1495804026.79,23161,16.25,73866.8,11.25,-1.79,-1.67,0,*42
1495804027.99,23162,16.25,73864.5,11.25,-1.67,-1.51,0,*4B
1495804029.19,23163,16.19,73866.3,11.25,-4.61,-4.61,0,*4F
1495804030.43,23164,16.19,73862.0,11.21,-3.71,-3.59,0,*46
1495804031.66,23165,16.25,73866.5,11.17,-2.99,-2.75,0,*4A
1495804032.85,23166,16.25,73870.0,11.17,-4.45,-4.33,0,*4A
1495804034.08,23167,16.25,73866.3,11.15,-4.57,-4.53,0,*4C
1495804035.33,23168,16.25,73870.5,11.07,-3.87,-3.71,0,*4D
1495804036.53,23169,16.25,73870.3,11.05,-3.15,-3.03,0,*40
1495804037.75,23170,16.19,73862.5,11.03,-2.91,-2.79,0,*4F
1495804039.01,23171,16.25,73856.3,11.03,-2.87,-2.63,0,*42
1495804040.23,23172,16.25,73852.5,11.01,-2.15,-2.07,0,*4A
1495804041.47,23173,16.25,73852.8,10.99,-3.79,-3.59,0,*4A
1495804042.72,23174,16.19,73852.8,10.97,-2.63,-2.47,0,*47
1495804043.95,23175,16.25,73866.8,10.97,-2.07,-1.87,0,*4B
1495804045.17,23176,16.25,73866.5,10.95,-3.35,-3.35,0,*41
1495804046.36,23177,16.19,73862.0,10.93,-3.27,-3.07,0,*44
1495804047.58,23178,16.19,73862.3,10.89,-2.47,-2.31,0,*43
1495804048.77,23179,16.25,73864.0,10.89,-2.23,-2.19,0,*4A
1495804050.01,23180,16.25,73862.0,10.85,-1.99,-1.99,0,*49
1495804051.23,23181,16.25,73864.3,10.85,-2.15,-2.03,0,*4F
