1495810800.5,28695,16.31,73842.0,1.85,-0.93,-0.81,0,*72
1495810801.71,28696,16.31,73840.8,1.83,-2.23,-1.91,0,*7E
1495810802.95,28697,16.31,73836.3,1.85,-2.19,-1.83,0,*73
1495810804.16,28698,16.38,73836.8,1.83,-1.83,-1.59,0,*7D
1495810805.41,28699,16.31,73836.5,1.83,-2.07,-1.83,0,*74
1495810806.63,28700,16.38,73838.5,1.83,-1.47,-1.21,0,*7A
1495810807.83,28701,16.38,73838.0,1.83,-1.59,-1.43,0,*70
1495810809.06,28702,16.31,73838.0,1.83,-1.09,-0.93,0,*4A
1495810810.28,28703,16.31,73836.5,1.85,-1.33,-1.21,0,*7C
1495810811.52,28704,16.31,73840.3,1.85,-1.17,-1.09,0,*77
1495810812.74,28705,16.38,73840.0,1.85,-1.29,-1.17,0,*74
1495810814.01,28706,16.38,73842.5,1.85,-1.47,-1.47,0,*7A
1495810815.25,28707,16.38,73836.3,1.83,-2.67,-2.67,0,*7D
1495810816.49,28708,16.31,73834.0,1.83,-2.03,-2.03,0,*72
1495810817.69,28709,16.31,73834.8,1.81,-2.27,-2.27,0,*71
1495810818.91,28710,16.31,73832.3,1.79,-2.15,-2.11,0,*7A
1495810820.16,28711,16.31,73834.3,1.79,-2.63,-2.63,0,*7F
1495810821.43,28712,16.31,73832.3,1.77,-2.67,-2.75,0,*71
1495810822.62,28713,16.38,73832.8,1.75,-3.19,-3.31,0,*7B
1495810823.83,28714,16.31,73828.3,1.73,-2.91,-2.95,0,*74
1495810825.04,28715,16.38,73830.3,1.71,-2.39,-2.27,0,*7C
1495810826.26,28716,16.38,73830.8,1.71,-1.75,-1.71,0,*74
1495810827.47,28717,16.31,73830.8,1.71,-1.25,-1.25,0,*71
1495810828.68,28718,16.38,73832.5,1.71,-1.59,-1.71,0,*74
1495810829.92,28719,16.31,73830.5,1.71,-1.51,-1.47,0,*78
1495810831.19,28720,16.38,73832.8,1.71,-1.47,-1.47,0,*75
1495810832.4,28721,16.38,73828.0,1.71,-1.25,-1.33,0,*73
1495810833.64,28722,16.38,73824.8,1.71,-1.43,-1.51,0,*74
1495810834.85,28723,16.31,73822.5,1.73,-1.59,-1.59,0,*74
1495810836.09,28724,16.31,73824.3,1.69,-1.47,-1.47,0,*78
1495810837.31,28725,16.38,73834.0,1.71,-1.71,-1.71,0,*70
1495810838.53,28726,16.38,73832.8,1.71,-1.21,-1.21,0,*73
1495810839.79,28727,16.38,73836.5,1.71,-1.01,-0.97,0,*4C
1495810841.04,28728,16.38,73838.5,1.71,-0.97,-0.89,0,*72
1495810842.31,28729,16.31,73832.0,1.73,-1.05,-1.05,0,*7E
1495810843.58,28730,16.31,73828.3,1.71,-1.43,-1.47,0,*70
1495810844.82,28731,16.31,73832.5,1.71,-1.35,-1.33,0,*73
1495810846.09,28732,16.31,73832.8,1.71,-1.47,-1.47,0,*76
1495810847.35,28733,16.38,73840.0,1.71,-1.35,-1.47,0,*72
1495810848.59,28734,16.31,73832.8,1.71,-1.21,-1.13,0,*71
1495810849.85,28735,16.38,73842.0,1.71,-1.01,-1.09,0,*79
1495810851.12,28736,16.31,73838.0,1.71,-1.13,-1.09,0,*79
1495810852.33,28737,16.31,73846.3,1.71,-1.25,-1.25,0,*73
1495810853.54,28738,16.31,73844.0,1.71,-1.21,-1.25,0,*78
1495810854.8,28739,16.38,73844.3,1.71,-1.83,-1.95,0,*7A
1495810856.02,28740,16.38,73840.3,1.71,-1.71,-1.75,0,*77
1495810857.26,28741,16.31,73840.8,1.71,-1.35,-1.25,0,*73
1495810858.5,28742,16.38,73844.8,1.71,-1.21,-1.13,0,*70
1495810859.73,28743,16.31,73846.0,1.73,-1.17,-1.13,0,*76
1495810860.98,28744,16.38,73846.0,1.73,-0.93,-0.97,0,*71
1495810862.24,28745,16.31,73844.3,1.71,-1.09,-1.09,0,*76
1495810863.49,28746,16.38,73846.3,1.73,-0.97,-0.93,0,*73
1495810864.75,28747,16.38,73842.8,1.71,-1.01,-0.85,0,*49
1495810866.01,28748,16.31,73840.5,1.71,-1.13,-1.01,0,*78
1495810867.23,28749,16.38,73844.8,1.71,-1.33,-1.25,0,*7D
1495810868.47,28750,16.31,73846.3,1.73,-1.17,-1.09,0,*7F
1495810869.69,28751,16.38,73846.8,1.73,-1.17,-1.17,0,*71
1495810870.95,28752,16.31,73844.5,1.73,-1.05,-0.85,0,*4B
1495810872.19,28753,16.38,73844.3,1.73,-0.93,-0.85,0,*74
1495810873.45,28754,16.38,73850.5,1.73,-1.09,-1.09,0,*74
1495810874.65,28755,16.38,73850.0,1.75,-1.33,-1.33,0,*73
1495810875.86,28756,16.38,73850.8,1.73,-1.33,-1.33,0,*76
1495810877.08,28757,16.38,73848.3,1.73,-1.21,-1.21,0,*77
1495810878.3,28758,16.31,73844.0,1.73,-1.17,-1.17,0,*78
1495810879.54,28759,16.38,73848.5,1.73,-1.21,-1.09,0,*73
1495810880.75,28760,16.31,73848.3,1.73,-1.33,-1.29,0,*78
1495810882.02,28761,16.38,73848.5,1.73,-1.39,-1.43,0,*7F
1495810883.29,28762,16.38,73854.3,1.73,-1.39,-1.47,0,*78
1495810884.51,28763,16.31,73848.0,1.73,-1.79,-1.71,0,*78
1495810885.72,28764,16.31,73844.5,1.71,-1.63,-1.63,0,*75
1495810886.99,28765,16.31,73848.8,1.71,-1.47,-1.47,0,*74
1495810888.23,28766,16.31,73844.0,1.73,-1.47,-1.55,0,*76
1495810889.49,28767,16.31,73848.0,1.73,-1.91,-1.95,0,*70
1495810890.75,28768,16.31,73846.5,1.71,-1.35,-1.35,0,*79
1495810891.99,28769,16.38,73850.5,1.71,-1.43,-1.33,0,*7F
1495810893.21,28770,16.38,73854.5,1.73,-1.33,-1.29,0,*79
1495810894.45,28771,16.31,73850.5,1.73,-1.17,-1.09,0,*7C
1495810895.7,28772,16.31,73850.5,1.73,-1.09,-0.93,0,*42
1495810896.93,28773,16.38,73852.3,1.73,-0.85,-0.73,0,*78
1495810898.2,28774,16.31,73852.5,1.73,-1.05,-1.05,0,*76
1495810899.42,28775,16.31,73850.5,1.73,-1.33,-1.17,0,*71
1495810900.64,28776,16.31,73850.8,1.73,-1.29,-1.21,0,*7C
1495810901.84,28777,16.38,73852.0,1.71,-1.51,-1.59,0,*7F
1495810903.11,28778,16.31,73844.8,1.73,-1.43,-1.47,0,*7E
1495810904.34,28779,16.31,73844.8,1.71,-1.51,-1.47,0,*7E
1495810905.59,28780,16.38,73850.5,1.73,-1.17,-1.09,0,*72
1495810906.81,28781,16.38,73850.3,1.71,-1.33,-1.21,0,*7D
1495810908.02,28782,16.38,73846.8,1.71,-1.25,-1.21,0,*79
1495810909.24,28783,16.31,73846.5,1.73,-1.17,-1.17,0,*7E
1495810910.49,28784,16.31,73840.0,1.73,-1.17,-1.09,0,*76
1495810911.75,28785,16.31,73842.8,1.73,-1.09,-1.05,0,*74
1495810913.01,28786,16.31,73838.0,1.71,-1.13,-1.09,0,*72
1495810914.23,28787,16.31,73840.8,1.73,-1.29,-1.21,0,*72
1495810915.47,28788,16.31,73842.0,1.73,-1.21,-1.09,0,*7F
1495810916.69,28789,16.31,73844.5,1.73,-1.17,-1.17,0,*74
1495810917.93,28790,16.31,73840.8,1.73,-1.17,-1.05,0,*7F
1495810919.15,28791,16.38,73840.3,1.73,-1.29,-1.29,0,*7D
1495810920.39,28792,16.31,73836.3,1.73,-1.17,-1.05,0,*7D
1495810921.64,28793,16.38,73840.5,1.73,-1.17,-1.05,0,*7C
1495810922.89,28794,16.31,73832.3,1.73,-0.85,-0.93,0,*7F
1495810924.1,28795,16.38,73836.8,1.73,-1.29,-1.17,0,*74
1495810925.32,28796,16.38,73836.5,1.71,-1.71,-1.75,0,*7C
1495810926.54,28797,16.38,73840.5,1.73,-1.59,-1.67,0,*76
1495810927.8,28798,16.38,73842.5,1.71,-1.83,-1.95,0,*71
1495810929.01,28799,16.31,73838.5,1.71,-2.27,-2.35,0,*74
1495810930.28,28800,16.38,73842.5,1.67,-1.99,-2.03,0,*7F
1495810931.52,28801,16.31,73840.0,1.69,-1.91,-1.99,0,*78
1495810932.73,28802,16.38,73842.5,1.67,-2.31,-2.39,0,*75
1495810934.0,28803,16.31,73842.8,1.67,-1.99,-2.11,0,*7F
1495810935.18,28804,16.31,73840.3,1.65,-1.75,-1.79,0,*75
1495810936.4,28805,16.31,73846.3,1.61,-2.07,-2.15,0,*7F
1495810937.59,28806,16.31,73848.3,1.65,-1.63,-1.67,0,*7F
1495810938.8,28807,16.38,73848.8,1.61,-1.21,-1.09,0,*74
1495810940.0,28808,16.38,73848.5,1.61,-1.67,-1.71,0,*76
1495810941.24,28809,16.31,73848.3,1.61,-1.83,-1.91,0,*73
1495810942.48,28810,16.31,73848.0,1.61,-1.95,-2.03,0,*74
1495810943.73,28811,16.31,73842.8,1.61,-2.03,-2.07,0,*7D
1495810944.95,28812,16.31,73846.5,1.61,-2.07,-2.15,0,*79
1495810946.2,28813,16.38,73844.5,1.57,-1.99,-2.07,0,*7A
1495810947.44,28814,16.31,73838.0,1.57,-2.11,-2.11,0,*79
1495810948.65,28815,16.31,73832.0,1.57,-2.19,-2.11,0,*70
1495810949.89,28816,16.38,73842.5,1.57,-1.95,-1.99,0,*77
1495810951.13,28817,16.31,73840.0,1.57,-2.51,-2.47,0,*7D
1495810952.41,28818,16.38,73838.3,1.55,-2.11,-2.11,0,*77
1495810953.68,28819,16.38,73834.0,1.55,-2.51,-2.55,0,*72
1495810954.87,28820,16.31,73830.3,1.53,-2.23,-2.23,0,*7A
1495810956.11,28821,16.31,73826.3,1.53,-2.51,-2.55,0,*7F
1495810957.33,28822,16.31,73822.5,1.55,-2.35,-2.39,0,*72
1495810958.54,28823,16.38,73832.0,1.51,-2.39,-2.39,0,*7B
1495810959.78,28824,16.38,73834.5,1.51,-2.39,-2.47,0,*75
1495810961.0,28825,16.38,73832.8,1.49,-2.47,-2.43,0,*70
1495810962.24,28826,16.38,73832.0,1.49,-1.95,-1.95,0,*77
1495810963.42,28827,16.31,73830.3,1.49,-1.75,-1.75,0,*76
1495810964.67,28828,16.31,73828.3,1.49,-1.43,-1.35,0,*78
1495810965.88,28829,16.31,73828.8,1.49,-1.35,-1.33,0,*7E
1495810967.12,28830,16.38,73834.0,1.49,-1.01,-1.01,0,*70
1495810968.36,28831,16.38,73832.3,1.49,-1.01,-0.97,0,*4F
1495810969.59,28832,16.38,73836.5,1.49,-1.09,-1.01,0,*7A
1495810970.85,28833,16.31,73838.5,1.51,-0.85,-0.93,0,*7D
1495810972.06,28834,16.31,73838.5,1.51,-0.81,-0.77,0,*74
1495810973.31,28835,16.38,73840.5,1.51,-0.93,-0.85,0,*7B
1495810974.5,28836,16.38,73844.0,1.53,-0.77,-0.73,0,*79
1495810975.74,28837,16.31,73840.3,1.53,-1.01,-1.05,0,*78
1495810976.96,28838,16.31,73842.0,1.55,-0.81,-0.73,0,*78
1495810978.22,28839,16.38,73844.8,1.55,-0.93,-1.01,0,*4E
1495810979.43,28840,16.31,73842.8,1.55,-1.25,-1.25,0,*7A
1495810980.68,28841,16.31,73842.5,1.53,-1.05,-1.05,0,*7D
1495810981.89,28842,16.31,73842.3,1.55,-1.25,-1.29,0,*74
1495810983.16,28843,16.31,73844.0,1.55,-1.13,-1.13,0,*79
1495810984.43,28844,16.31,73844.3,1.55,-1.05,-1.05,0,*7E
1495810985.67,28845,16.31,73848.8,1.55,-0.89,-0.81,0,*77
1495810986.9,28846,16.31,73848.0,1.57,-1.09,-1.13,0,*75
1495810988.13,28847,16.38,73852.5,1.57,-1.01,-0.97,0,*41
1495810989.4,28848,16.31,73846.8,1.55,-1.35,-1.35,0,*72
1495810990.63,28849,16.31,73846.8,1.57,-1.13,-1.13,0,*71
1495810991.86,28850,16.31,73840.3,1.57,-1.09,-1.01,0,*71
1495810993.08,28851,16.38,73842.5,1.57,-1.21,-1.13,0,*79
1495810994.29,28852,16.38,73842.3,1.57,-1.21,-1.13,0,*7A
1495810995.5,28853,16.38,73842.5,1.57,-1.47,-1.33,0,*79
1495810996.71,28854,16.31,73838.5,1.57,-1.35,-1.33,0,*7B
1495810997.95,28855,16.31,73840.3,1.59,-1.35,-1.25,0,*73
1495810999.16,28856,16.31,73840.8,1.57,-1.35,-1.33,0,*79
1495811000.35,28857,16.31,73846.3,1.57,-1.33,-1.33,0,*7E
1495811001.56,28858,16.31,73848.0,1.57,-1.21,-1.13,0,*70
1495811002.77,28859,16.31,73850.3,1.57,-1.35,-1.33,0,*76
1495811003.98,28860,16.38,73848.5,1.59,-1.25,-1.25,0,*74
1495811005.22,28861,16.31,73850.8,1.57,-1.01,-1.01,0,*7B
1495811006.45,28862,16.38,73852.8,1.57,-1.13,-1.09,0,*73
1495811007.69,28863,16.31,73854.0,1.57,-1.09,-1.09,0,*79
1495811008.92,28864,16.31,73852.8,1.59,-0.89,-0.77,0,*71
1495811010.19,28865,16.31,73856.3,1.59,-1.09,-1.01,0,*79
1495811011.45,28866,16.31,73856.5,1.59,-1.01,-1.01,0,*72
1495811012.7,28867,16.31,73852.3,1.59,-1.21,-1.09,0,*79
1495811013.96,28868,16.38,73858.8,1.59,-1.01,-1.01,0,*7C
1495811015.19,28869,16.38,73858.3,1.61,-0.97,-0.93,0,*72
1495811016.37,28870,16.31,73854.0,1.65,-0.81,-0.81,0,*7A
1495811017.58,28871,16.38,73858.3,1.61,-0.85,-0.73,0,*76
1495811018.75,28872,16.31,73852.0,1.65,-0.69,-0.65,0,*74
1495811019.93,28873,16.31,73850.5,1.65,-0.69,-0.65,0,*75
1495811021.16,28874,16.31,73854.3,1.65,-1.05,-1.13,0,*79
1495811022.39,28875,16.31,73846.3,1.65,-1.05,-0.93,0,*41
1495811023.61,28876,16.31,73848.3,1.65,-0.93,-0.89,0,*77
1495811024.79,28877,16.31,73848.3,1.65,-0.81,-0.81,0,*7D
1495811026.02,28878,16.31,73846.5,1.65,-1.01,-0.93,0,*48
1495811027.22,28879,16.38,73848.0,1.65,-1.25,-1.13,0,*76
1495811028.44,28880,16.31,73840.8,1.65,-1.17,-1.05,0,*76
1495811029.67,28881,16.38,73840.5,1.65,-1.01,-1.01,0,*74
1495811030.88,28882,16.31,73838.3,1.65,-1.17,-1.13,0,*73
1495811032.11,28883,16.31,73838.0,1.67,-1.25,-1.13,0,*71
1495811033.37,28884,16.38,73838.5,1.67,-1.13,-1.05,0,*74
1495811034.63,28885,16.31,73832.3,1.67,-1.05,-0.93,0,*4C
1495811035.86,28886,16.31,73832.8,1.67,-0.89,-0.69,0,*7F
1495811037.06,28887,16.31,73830.0,1.67,-0.81,-0.69,0,*76
1495811038.28,28888,16.31,73830.8,1.67,-1.29,-1.17,0,*72
1495811039.49,28889,16.38,73834.5,1.67,-1.55,-1.51,0,*7A
1495811040.73,28890,16.31,73830.0,1.67,-1.39,-1.29,0,*77
1495811041.96,28891,16.38,73836.8,1.67,-1.35,-1.25,0,*76
1495811043.17,28892,16.31,73840.3,1.67,-1.55,-1.51,0,*70
1495811044.41,28893,16.31,73836.5,1.67,-1.17,-1.05,0,*76
1495811045.64,28894,16.31,73836.8,1.67,-1.25,-1.13,0,*77
1495811046.88,28895,16.31,73836.0,1.67,-1.21,-1.13,0,*72
1495811048.12,28896,16.31,73840.0,1.67,-1.17,-1.05,0,*73
1495811049.32,28897,16.38,73844.8,1.69,-1.33,-1.21,0,*7C
1495811050.55,28898,16.31,73840.0,1.67,-1.25,-1.13,0,*7B
1495811051.74,28899,16.31,73844.8,1.69,-1.25,-1.21,0,*75
1495811052.95,28900,16.31,73840.0,1.67,-1.63,-1.55,0,*7B
1495811054.15,28901,16.31,73842.5,1.67,-1.51,-1.51,0,*7F
1495811055.39,28902,16.31,73842.0,1.67,-1.35,-1.29,0,*71
1495811056.62,28903,16.38,73848.5,1.67,-1.17,-1.13,0,*79
1495811057.87,28904,16.31,73846.3,1.67,-0.93,-0.93,0,*7A
1495811059.05,28905,16.31,73848.5,1.69,-0.73,-0.57,0,*73
1495811060.25,28906,16.31,73844.5,1.67,-0.69,-0.65,0,*74
1495811061.49,28907,16.38,73850.8,1.69,-1.13,-1.09,0,*7C
1495811062.72,28908,16.31,73848.0,1.67,-1.35,-1.25,0,*77
1495811063.95,28909,16.31,73852.3,1.67,-1.35,-1.17,0,*77
1495811065.16,28910,16.31,73848.8,1.67,-1.25,-1.17,0,*7E
1495811066.39,28911,16.31,73854.5,1.67,-0.93,-0.81,0,*7D
1495811067.59,28912,16.38,73856.0,1.67,-0.77,-0.65,0,*7E
1495811068.77,28913,16.31,73850.3,1.69,-0.73,-0.61,0,*71
1495811070.0,28914,16.31,73852.5,1.69,-1.09,-1.09,0,*75
1495811071.2,28915,16.31,73854.5,1.69,-0.85,-0.65,0,*7A
1495811072.38,28916,16.31,73854.0,1.69,-0.45,-0.37,0,*72
1495811073.56,28917,16.31,73858.8,1.69,-0.49,-0.33,0,*7B
1495811074.77,28918,16.31,73858.3,1.71,-0.45,-0.37,0,*75
1495811075.97,28919,16.31,73860.0,1.71,-0.49,-0.49,0,*71
1495811077.18,28920,16.31,73860.8,1.73,-0.57,-0.45,0,*7A
1495811078.39,28921,16.31,73862.8,1.73,-0.73,-0.69,0,*73
1495811079.61,28922,16.31,73860.3,1.73,-0.29,-0.23,0,*71
1495811080.82,28923,16.31,73860.0,1.77,-0.29,-0.19,0,*7D
1495811082.03,28924,16.31,73860.5,1.77,-0.41,-0.29,0,*77
1495811083.24,28925,16.31,73860.0,1.77,-0.19,-0.07,0,*47
1495811084.45,28926,16.31,73862.8,1.77,-0.15,-0.03,0,*4C
1495811085.63,28927,16.31,73864.8,1.81,0.01,0.09,0,*7B
1495811086.8,28928,16.31,73860.0,1.81,0.01,0.01,0,*7C
1495811088.0,28929,16.31,73856.8,1.81,-0.11,0.01,0,*61
1495811089.22,28930,16.31,73860.3,1.83,0.25,0.29,0,*7B
1495811090.42,28931,16.31,73858.3,1.83,-0.23,-0.19,0,*7F
1495811091.63,28932,16.38,73860.0,1.85,0.05,0.17,0,*40
1495811092.82,28933,16.31,73860.3,1.89,0.05,0.09,0,*72
1495811094.01,28934,16.31,73860.8,1.91,0.05,0.17,0,*43
1495811095.21,28935,16.31,73860.5,1.91,0.09,0.21,0,*4B
1495811096.39,28936,16.31,73856.3,1.91,-0.29,-0.37,0,*7D
1495811097.57,28937,16.31,73860.3,1.91,-0.41,-0.53,0,*70
1495811098.79,28938,16.31,73858.8,1.93,-0.37,-0.37,0,*7E
1495811099.97,28939,16.31,73852.5,1.95,-0.53,-0.53,0,*79
1495811101.19,28940,16.31,73854.8,1.95,-0.89,-0.97,0,*78
1495811102.36,28941,16.31,73852.8,1.95,-0.61,-0.61,0,*76
1495811103.56,28942,16.31,73852.8,1.95,-0.33,-0.27,0,*70
1495811104.75,28943,16.31,73858.5,1.95,-0.37,-0.37,0,*74
1495811105.95,28944,16.31,73858.8,1.95,-0.65,-0.85,0,*7D
1495811107.13,28945,16.31,73860.0,1.99,-0.53,-0.69,0,*77
1495811108.33,28946,16.38,73866.3,1.97,-0.29,-0.69,0,*77
1495811109.53,28947,16.31,73864.5,1.99,-0.19,-0.89,0,*75
1495811110.74,28948,16.31,73862.8,1.99,-0.77,-1.87,0,*4D
1495811111.96,28949,16.31,73864.3,2.01,-1.63,-2.31,0,*74
1495811113.19,28950,16.31,73860.5,2.01,-1.55,-1.95,0,*74
1495811114.39,28951,16.31,73862.3,2.03,-1.29,-1.51,0,*74
1495811115.61,28952,16.31,73860.3,2.03,-1.59,-1.99,0,*74
1495811116.84,28953,16.31,73860.8,2.05,-1.59,-2.11,0,*70
1495811118.05,28954,16.31,73864.3,2.07,-1.21,-1.95,0,*75
1495811119.25,28955,16.31,73862.5,2.11,-1.55,-2.39,0,*75
1495811120.46,28956,16.31,73860.3,2.13,-2.43,-2.95,0,*76
1495811121.71,28957,16.31,73862.0,2.17,-3.51,-3.03,0,*7F
1495811122.96,28958,16.31,73856.8,2.17,-3.75,-2.03,0,*77
1495811124.22,28959,16.31,73860.5,2.17,-2.51,-1.01,0,*70
1495811125.44,28960,16.31,73858.8,2.21,-1.21,-0.57,0,*49
1495811126.65,28961,16.38,73856.5,2.23,-0.69,-1.05,0,*41
1495811127.83,28962,16.31,73856.3,2.23,-0.03,-0.81,0,*43
1495811129.06,28963,16.31,73854.8,2.25,0.71,-0.15,0,*51
1495811130.29,28964,16.31,73850.3,2.29,0.29,0.13,0,*7C
1495811131.5,28965,16.31,73850.0,2.35,0.67,0.63,0,*7D
1495811132.72,28966,16.31,73852.5,2.35,0.79,0.63,0,*71
1495811133.95,28967,16.31,73848.3,2.37,0.79,0.51,0,*73
1495811135.17,28968,16.31,73852.0,2.39,0.95,0.97,0,*7A
1495811136.38,28969,16.31,73854.0,2.41,0.63,0.63,0,*76
1495811137.63,28970,16.31,73854.5,2.43,0.63,0.91,0,*71
1495811138.85,28971,16.31,73858.0,2.43,0.83,0.97,0,*78
1495811140.04,28972,16.38,73858.8,2.45,0.43,0.75,0,*7D
1495811141.27,28973,16.38,73852.3,2.47,0.75,0.79,0,*77
1495811142.51,28974,16.38,73852.0,2.47,0.95,0.95,0,*7C
1495811143.73,28975,16.31,73850.3,2.49,0.59,0.55,0,*7F
1495811144.91,28976,16.31,73848.5,2.49,-0.03,-0.07,0,*74
1495811146.13,28977,16.31,73848.8,2.51,-0.07,-0.27,0,*4A
1495811147.32,28978,16.31,73850.0,2.51,0.09,-0.03,0,*50
1495811148.52,28979,16.31,73842.0,2.51,0.05,-0.19,0,*66
1495811149.73,28980,16.31,73842.5,2.53,-0.23,-0.37,0,*77
1495811150.91,28981,16.31,73840.5,2.53,-0.49,-0.73,0,*7A
1495811152.09,28982,16.31,73846.3,2.57,-0.45,-0.69,0,*7A
1495811153.28,28983,16.31,73846.5,2.57,-0.61,-0.93,0,*78
1495811154.49,28984,16.38,73844.8,2.57,-0.73,-0.93,0,*7C
1495811155.67,28985,16.31,73850.5,2.57,-0.73,-0.81,0,*7E
1495811156.89,28986,16.31,73848.8,2.57,-0.85,-0.93,0,*77
1495811158.08,28987,16.38,73848.8,2.57,-0.69,-0.73,0,*7A
1495811159.26,28988,16.31,73848.8,2.57,-0.45,-0.57,0,*7D
1495811160.46,28989,16.31,73846.3,2.57,-0.57,-0.85,0,*70
1495811161.69,28990,16.31,73846.0,2.57,-0.97,-1.83,0,*43
1495811162.92,28991,16.31,73846.3,2.59,-0.93,-2.91,0,*48
1495811164.16,28992,16.38,73848.5,2.59,-1.67,-6.93,0,*77
1495811165.34,28993,16.31,73846.3,2.61,-2.15,-9.05,0,*7B
1495811166.56,28994,16.31,73842.5,2.61,-2.43,-12.53,0,*46
1495811167.78,28995,16.31,73840.8,2.61,-3.43,-15.15,0,*43
1495811169.0,28996,16.38,73842.5,2.63,-6.89,-18.65,0,*4B
1495811170.26,28997,16.31,73842.8,2.63,-9.49,-21.27,0,*45
1495811171.49,28998,16.31,73842.0,2.65,-11.67,-22.63,0,*7A
1495811172.7,28999,16.31,73840.8,2.65,-12.97,-23.09,0,*7A
1495811173.91,29000,16.31,73846.0,2.65,-14.37,-22.63,0,*73
1495811175.13,29001,16.31,73842.0,2.63,-15.95,-22.87,0,*77
1495811176.38,29002,16.31,73838.5,2.63,-15.15,-17.21,0,*76
1495811177.62,29003,16.31,73840.5,2.63,-12.57,-14.23,0,*77
1495811178.85,29004,16.38,73842.5,2.61,-11.15,-12.83,0,*7B
1495811180.1,29005,16.31,73842.8,2.59,-11.45,-12.15,0,*7B
1495811181.32,29006,16.31,73840.5,2.61,-13.07,-13.37,0,*76
1495811182.6,29007,16.31,73838.3,2.59,-14.83,-13.01,0,*72
1495811183.88,29008,16.38,73842.8,2.59,-14.47,-11.73,0,*72
1495811185.11,29009,16.38,73834.5,2.57,-14.55,-10.31,0,*79
1495811186.36,29010,16.31,73836.5,2.53,-11.07,-7.01,0,*42
1495811187.56,29011,16.38,73838.0,2.53,-8.89,-5.55,0,*7E
1495811188.84,29012,16.38,73838.0,2.51,-8.51,-5.19,0,*72
1495811190.07,29013,16.31,73832.8,2.49,-5.77,-3.63,0,*78
1495811191.26,29014,16.31,73836.0,2.49,-4.29,-2.87,0,*7E
1495811192.51,29015,16.38,73836.3,2.49,-3.63,-2.75,0,*7B
1495811193.7,29016,16.31,73828.3,2.49,-4.09,-2.99,0,*71
1495811194.9,29017,16.31,73828.3,2.49,-3.79,-2.43,0,*77
1495811196.15,29018,16.38,73832.5,2.47,-3.87,-2.47,0,*73
1495811197.39,29019,16.31,73832.5,2.47,-4.09,-2.55,0,*70
1495811198.6,29020,16.31,73828.3,2.47,-3.87,-2.79,0,*75
1495811199.79,29021,16.31,73842.3,2.45,-3.07,-2.23,0,*71
1495811201.07,29022,16.31,73842.0,2.43,-2.71,-1.83,0,*7D
1495811202.32,29023,16.31,73838.5,2.43,-3.15,-2.07,0,*70
1495811203.54,29024,16.31,73842.0,2.43,-2.87,-1.75,0,*7B
1495811204.76,29025,16.31,73842.8,2.41,-2.47,-1.63,0,*73
1495811206.01,29026,16.31,73834.8,2.43,-1.71,-1.13,0,*73
1495811207.28,29027,16.38,73834.3,2.43,-1.83,-1.43,0,*7A
1495811208.52,29028,16.38,73842.5,2.41,-1.13,-0.97,0,*46
1495811209.74,29029,16.31,73840.0,2.43,-1.25,-1.21,0,*7C
1495811210.96,29030,16.38,73844.8,2.41,-1.35,-1.33,0,*74
1495811212.18,29031,16.31,73842.3,2.43,-0.73,-0.49,0,*78
1495811213.39,29032,16.38,73844.3,2.43,-0.57,-0.45,0,*71
1495811214.57,29033,16.31,73842.0,2.45,-0.19,0.01,0,*61
1495811215.75,29034,16.31,73842.3,2.45,-0.41,-0.29,0,*7C
1495811216.94,29035,16.38,73844.5,2.45,-0.19,-0.11,0,*7B
1495811218.17,29036,16.38,73846.8,2.47,-0.19,-0.23,0,*7B
1495811219.4,29037,16.38,73848.8,2.47,-0.11,-0.23,0,*72
1495811220.62,29038,16.31,73846.3,2.51,-0.07,-0.27,0,*49
1495811221.8,29039,16.31,73846.0,2.49,-0.15,-0.69,0,*78
1495811223.01,29040,16.31,73844.8,2.51,-0.41,-1.55,0,*40
1495811224.23,29041,16.31,73848.0,2.51,-1.51,-3.27,0,*76
1495811225.45,29042,16.38,73850.5,2.53,-3.03,-5.27,0,*74
1495811226.67,29043,16.38,73852.5,2.53,-5.19,-6.59,0,*72
1495811227.88,29044,16.31,73844.8,2.57,-6.73,-7.39,0,*79
1495811229.1,29045,16.31,73846.3,2.53,-6.43,-5.27,0,*72
1495811230.32,29046,16.38,73846.8,2.53,-5.85,-4.41,0,*79
1495811231.53,29047,16.31,73844.3,2.57,-5.43,-4.01,0,*72
1495811232.72,29048,16.31,73842.8,2.53,-5.47,-3.79,0,*75
1495811233.95,29049,16.38,73844.3,2.53,-5.93,-3.91,0,*7B
1495811235.19,29050,16.31,73846.5,2.53,-5.27,-2.63,0,*70
1495811236.43,29051,16.31,73850.3,2.53,-5.19,-2.07,0,*7E
1495811237.68,29052,16.31,73850.0,2.57,-5.15,-1.91,0,*79
1495811238.9,29053,16.31,73846.5,2.53,-3.75,-1.09,0,*7D
1495811240.11,29054,16.31,73848.3,2.53,-2.99,-1.05,0,*75
1495811241.33,29055,16.38,73850.3,2.57,-3.11,-1.43,0,*73
1495811242.54,29056,16.31,73848.5,2.57,-2.59,-1.17,0,*7C
1495811243.75,29057,16.38,73852.3,2.57,-2.55,-1.29,0,*7C
1495811244.97,29058,16.31,73846.3,2.53,-2.35,-1.35,0,*7C
1495811246.17,29059,16.38,73850.3,2.57,-1.55,-0.97,0,*45
1495811247.38,29060,16.38,73848.3,2.57,-1.21,-0.85,0,*4F
