1495821600.81,37527,15.75,73834.8,-0.11,-1.21,-1.25,0,*60
1495821602.03,37528,15.69,73830.0,-0.09,-1.33,-1.33,0,*52
1495821603.22,37529,15.69,73832.5,-0.11,-1.33,-1.33,0,*6A
1495821604.46,37530,15.69,73830.3,-0.09,-1.33,-1.35,0,*5D
1495821605.72,37531,15.75,73832.3,-0.09,-1.35,-1.35,0,*5A
1495821606.9,37532,15.69,73832.0,-0.11,-1.25,-1.33,0,*67
1495821608.09,37533,15.69,73844.3,-0.11,-1.25,-1.25,0,*61
1495821609.33,37534,15.75,73836.3,-0.11,-1.43,-1.43,0,*66
1495821610.51,37535,15.69,73816.3,-0.11,-1.55,-1.55,0,*67
1495821611.77,37536,15.75,73820.3,-0.09,-1.35,-1.47,0,*58
1495821613.04,37537,15.69,73840.5,-0.09,-1.35,-1.43,0,*5D
1495821614.3,37538,15.69,73838.3,-0.09,-1.35,-1.43,0,*52
1495821615.51,37539,15.69,73842.8,-0.11,-1.43,-1.55,0,*6C
1495821616.75,37540,15.69,73836.8,-0.11,-1.43,-1.47,0,*61
1495821617.99,37541,15.69,73824.3,-0.11,-1.43,-1.47,0,*60
1495821619.23,37542,15.69,73828.5,-0.11,-1.35,-1.43,0,*66
1495821620.47,37543,15.69,73834.0,-0.11,-1.43,-1.47,0,*62
1495821621.71,37544,15.69,73830.5,-0.09,-1.33,-1.43,0,*5F
1495821622.96,37545,15.69,73830.8,-0.09,-1.33,-1.35,0,*5F
1495821624.17,37546,15.75,73840.8,-0.11,-1.33,-1.35,0,*65
1495821625.39,37547,15.69,73834.8,-0.09,-1.21,-1.33,0,*58
1495821626.57,37548,15.69,73832.8,-0.11,-1.25,-1.33,0,*6A
1495821627.79,37549,15.69,73832.3,-0.11,-1.33,-1.35,0,*6A
1495821629.0,37550,15.69,73836.5,-0.11,-1.25,-1.35,0,*65
1495821630.24,37551,15.69,73834.8,-0.09,-1.13,-1.25,0,*59
1495821631.47,37552,15.69,73842.0,-0.09,-1.13,-1.33,0,*5D
1495821632.66,37553,15.69,73840.8,-0.11,-1.21,-1.25,0,*63
1495821633.85,37554,15.69,73838.8,-0.11,-1.21,-1.25,0,*64
1495821635.06,37555,15.75,73836.3,-0.09,-1.21,-1.33,0,*5B
1495821636.3,37556,15.75,73836.0,-0.09,-1.33,-1.35,0,*5D
1495821637.49,37557,15.69,73836.8,-0.11,-1.25,-1.33,0,*64
1495821638.67,37558,15.69,73838.3,-0.11,-1.21,-1.25,0,*68
1495821639.92,37559,15.69,73840.0,-0.09,-1.13,-1.21,0,*55
1495821641.17,37560,15.69,73834.5,-0.09,-1.09,-1.13,0,*55
1495821642.4,37561,15.69,73830.5,-0.09,-1.13,-1.25,0,*5A
1495821643.62,37562,15.69,73832.8,-0.09,-1.21,-1.33,0,*5F
1495821644.82,37563,15.69,73832.5,-0.09,-1.25,-1.33,0,*5A
1495821646.01,37564,15.69,73832.8,-0.07,-1.17,-1.17,0,*54
1495821647.23,37565,15.69,73838.0,-0.11,-1.13,-1.21,0,*63
1495821648.47,37566,15.69,73838.3,-0.09,-1.33,-1.35,0,*5E
1495821649.69,37567,15.69,73832.5,-0.09,-1.33,-1.33,0,*59
1495821650.92,37568,15.75,73820.3,-0.09,-1.47,-1.55,0,*55
1495821652.13,37569,15.69,73816.3,-0.09,-1.59,-1.67,0,*5A
1495821653.37,37570,15.75,73828.3,-0.09,-1.47,-1.59,0,*50
1495821654.58,37571,15.69,73836.3,-0.11,-1.35,-1.33,0,*61
1495821655.77,37572,15.69,73836.3,-0.11,-1.33,-1.33,0,*64
1495821657.0,37573,15.69,73828.5,-0.11,-1.35,-1.47,0,*60
1495821658.21,37574,15.69,73812.8,-0.09,-1.55,-1.55,0,*5B
1495821659.43,37575,15.69,73818.5,-0.11,-1.47,-1.55,0,*60
1495821660.67,37576,15.69,73836.3,-0.11,-1.43,-1.43,0,*60
1495821661.91,37577,15.69,73832.5,-0.11,-1.43,-1.35,0,*60
1495821663.12,37578,15.69,73824.5,-0.09,-1.55,-1.55,0,*57
1495821664.3,37579,15.69,73828.3,-0.11,-1.55,-1.59,0,*63
1495821665.51,37580,15.69,73818.5,-0.11,-1.47,-1.55,0,*6A
1495821666.69,37581,15.69,73820.0,-0.11,-1.59,-1.55,0,*64
1495821667.94,37582,15.69,73828.0,-0.13,-1.47,-1.51,0,*6E
1495821669.15,37583,15.69,73814.8,-0.11,-1.33,-1.43,0,*6D
1495821670.39,37584,15.69,73826.5,-0.11,-1.43,-1.47,0,*69
1495821671.63,37585,15.69,73832.3,-0.11,-1.35,-1.43,0,*6D
1495821672.87,37586,15.69,73826.0,-0.11,-1.35,-1.43,0,*6E
1495821674.08,37587,15.69,73810.0,-0.09,-1.55,-1.55,0,*57
1495821675.32,37588,15.69,73832.5,-0.11,-1.47,-1.47,0,*61
1495821676.59,37589,15.69,73828.3,-0.09,-1.43,-1.47,0,*5D
1495821677.83,37590,15.69,73830.8,-0.13,-1.47,-1.59,0,*65
1495821679.1,37591,15.69,73836.8,-0.13,-1.39,-1.47,0,*62
1495821680.35,37592,15.69,73840.0,-0.13,-1.29,-1.35,0,*65
1495821681.57,37593,15.69,73812.8,-0.13,-1.59,-1.71,0,*63
1495821682.78,37594,15.69,73802.3,-0.13,-1.51,-1.51,0,*6E
1495821683.96,37595,15.69,73826.8,-0.11,-1.55,-1.55,0,*6D
1495821685.21,37596,15.69,73830.3,-0.13,-1.39,-1.51,0,*62
1495821686.49,37597,15.69,73822.0,-0.13,-1.39,-1.47,0,*64
1495821687.76,37598,15.69,73828.8,-0.13,-1.47,-1.47,0,*62
1495821689.03,37599,15.69,73834.0,-0.13,-1.39,-1.39,0,*63
1495821690.3,37600,15.69,73836.8,-0.13,-1.35,-1.47,0,*65
1495821691.57,37601,15.69,73834.5,-0.13,-1.35,-1.47,0,*64
1495821692.79,37602,15.69,73846.3,-0.15,-1.39,-1.51,0,*6A
1495821694.01,37603,15.69,73838.3,-0.13,-1.63,-1.75,0,*64
1495821695.22,37604,15.69,73824.0,-0.13,-1.51,-1.63,0,*65
1495821696.47,37605,15.75,73832.0,-0.15,-1.39,-1.39,0,*63
1495821697.69,37606,15.69,73850.5,-0.15,-1.29,-1.47,0,*68
1495821698.9,37607,15.69,73840.8,-0.13,-1.51,-1.59,0,*6F
1495821700.11,37608,15.69,73834.0,-0.13,-1.51,-1.59,0,*60
1495821701.32,37609,15.69,73838.8,-0.13,-1.51,-1.51,0,*69
1495821702.59,37610,15.69,73838.3,-0.13,-1.47,-1.47,0,*61
1495821703.8,37611,15.69,73826.3,-0.13,-1.59,-1.63,0,*69
1495821705.02,37612,15.69,73822.5,-0.13,-1.51,-1.51,0,*63
1495821706.29,37613,15.69,73820.0,-0.13,-1.35,-1.47,0,*67
1495821707.53,37614,15.69,73826.0,-0.13,-1.29,-1.47,0,*6D
1495821708.8,37615,15.69,73826.3,-0.13,-1.35,-1.47,0,*61
1495821710.08,37616,15.69,73826.8,-0.13,-1.39,-1.39,0,*67
1495821711.32,37617,15.69,73844.8,-0.13,-1.29,-1.47,0,*6E
1495821712.54,37618,15.69,73830.5,-0.13,-1.51,-1.63,0,*68
1495821713.75,37619,15.69,73820.8,-0.13,-1.59,-1.63,0,*61
1495821714.99,37620,15.69,73830.0,-0.13,-1.47,-1.59,0,*6D
1495821716.23,37621,15.69,73832.3,-0.13,-1.47,-1.59,0,*6C
1495821717.48,37622,15.69,73836.5,-0.13,-1.29,-1.39,0,*61
1495821718.73,37623,15.69,73830.0,-0.13,-1.29,-1.39,0,*60
1495821720.0,37624,15.69,73824.0,-0.13,-1.35,-1.47,0,*63
1495821721.27,37625,15.69,73830.0,-0.13,-1.39,-1.39,0,*67
1495821722.55,37626,15.69,73840.3,-0.13,-1.39,-1.35,0,*68
1495821723.79,37627,15.69,73840.5,-0.15,-1.35,-1.47,0,*66
1495821725.0,37628,15.69,73844.8,-0.15,-1.47,-1.59,0,*63
1495821726.24,37629,15.69,73842.5,-0.13,-1.47,-1.59,0,*64
1495821727.47,37630,15.69,73834.3,-0.13,-1.63,-1.71,0,*60
1495821728.68,37631,15.69,73808.8,-0.13,-1.51,-1.63,0,*63
1495821729.87,37632,15.69,73830.8,-0.15,-1.63,-1.71,0,*64
1495821731.09,37633,15.69,73820.3,-0.15,-1.79,-1.99,0,*68
1495821732.31,37634,15.69,73812.5,-0.13,-1.75,-1.79,0,*6B
1495821733.5,37635,15.69,73800.5,-0.15,-1.75,-1.75,0,*60
1495821734.71,37636,15.69,73822.8,-0.13,-1.63,-1.63,0,*65
1495821735.9,37637,15.69,73822.5,-0.15,-1.59,-1.63,0,*6B
1495821737.09,37638,15.69,73816.5,-0.15,-1.59,-1.71,0,*67
1495821738.28,37639,15.69,73812.3,-0.15,-1.63,-1.75,0,*6B
1495821739.49,37640,15.69,73822.5,-0.13,-1.63,-1.63,0,*64
1495821740.71,37641,15.69,73818.3,-0.13,-1.63,-1.71,0,*66
1495821741.9,37642,15.69,73816.5,-0.15,-1.59,-1.63,0,*69
1495821743.11,37643,15.69,73814.5,-0.13,-1.63,-1.75,0,*60
1495821744.33,37644,15.69,73810.3,-0.13,-1.63,-1.71,0,*63
1495821745.55,37645,15.69,73810.3,-0.15,-1.47,-1.59,0,*68
1495821746.73,37646,15.69,73804.8,-0.15,-1.51,-1.51,0,*64
1495821747.96,37647,15.69,73806.3,-0.15,-1.39,-1.51,0,*6B
1495821749.2,37648,15.69,73808.5,-0.15,-1.39,-1.47,0,*63
1495821750.48,37649,15.69,73814.8,-0.13,-1.39,-1.47,0,*64
1495821751.69,37650,15.69,73808.5,-0.15,-1.47,-1.59,0,*6C
1495821752.9,37651,15.69,73806.8,-0.13,-1.59,-1.63,0,*6D
1495821754.12,37652,15.69,73816.5,-0.13,-1.51,-1.59,0,*6F
1495821755.3,37653,15.69,73822.5,-0.15,-1.59,-1.63,0,*69
1495821756.49,37654,15.69,73822.3,-0.15,-1.59,-1.63,0,*6E
1495821757.67,37655,15.69,73820.3,-0.15,-1.59,-1.63,0,*6F
1495821758.85,37656,15.69,73822.0,-0.15,-1.59,-1.59,0,*65
1495821760.07,37657,15.69,73816.0,-0.15,-1.47,-1.59,0,*6B
1495821761.31,37658,15.69,73814.3,-0.15,-1.35,-1.39,0,*67
1495821762.56,37659,15.69,73826.0,-0.13,-1.29,-1.39,0,*6D
1495821763.83,37660,15.69,73814.5,-0.13,-1.39,-1.47,0,*6F
1495821765.07,37661,15.69,73810.8,-0.15,-1.35,-1.35,0,*61
1495821766.34,37662,15.69,73812.0,-0.13,-1.35,-1.39,0,*68
1495821767.57,37663,15.69,73814.5,-0.15,-1.29,-1.39,0,*62
1495821768.81,37664,15.69,73818.3,-0.13,-1.29,-1.39,0,*63
1495821770.03,37665,15.69,73812.0,-0.15,-1.29,-1.35,0,*68
1495821771.3,37666,15.69,73818.0,-0.13,-1.47,-1.47,0,*60
1495821772.53,37667,15.69,73822.5,-0.13,-1.71,-1.75,0,*65
1495821773.72,37668,15.69,73830.0,-0.15,-1.59,-1.71,0,*62
1495821774.96,37669,15.69,73828.3,-0.13,-1.29,-1.39,0,*6E
1495821776.18,37670,15.69,73832.3,-0.15,-1.29,-1.35,0,*6C
1495821777.41,37671,15.69,73838.5,-0.15,-1.29,-1.35,0,*6D
1495821778.65,37672,15.69,73836.5,-0.15,-1.35,-1.39,0,*6F
1495821779.83,37673,15.69,73830.5,-0.15,-1.25,-1.25,0,*62
1495821781.08,37674,15.69,73838.3,-0.13,-1.25,-1.35,0,*62
1495821782.33,37675,15.69,73834.3,-0.13,-1.29,-1.35,0,*6F
1495821783.6,37676,15.69,73830.5,-0.13,-1.13,-1.35,0,*65
1495821784.81,37677,15.69,73836.5,-0.13,-1.25,-1.29,0,*6C
1495821786.03,37678,15.69,73824.0,-0.13,-1.17,-1.25,0,*6E
1495821787.25,37679,15.69,73824.8,-0.13,-1.17,-1.29,0,*63
1495821788.5,37680,15.69,73836.8,-0.13,-1.25,-1.35,0,*69
1495821789.72,37681,15.69,73836.8,-0.13,-1.17,-1.25,0,*68
1495821790.94,37682,15.69,73830.3,-0.13,-1.17,-1.25,0,*6B
1495821792.12,37683,15.69,73832.0,-0.15,-1.25,-1.25,0,*6D
1495821793.32,37684,15.69,73838.0,-0.15,-1.17,-1.29,0,*67
1495821794.52,37685,15.69,73838.3,-0.15,-1.17,-1.29,0,*66
1495821795.76,37686,15.69,73838.3,-0.13,-1.13,-1.25,0,*6B
1495821797.0,37687,15.69,73838.8,-0.13,-1.13,-1.17,0,*6B
1495821798.22,37688,15.69,73836.0,-0.11,-1.13,-1.21,0,*63
1495821799.4,37689,15.69,73838.3,-0.11,-1.25,-1.25,0,*63
1495821800.62,37690,15.69,73838.5,-0.11,-1.13,-1.21,0,*6A
1495821801.87,37691,15.69,73836.8,-0.13,-1.17,-1.35,0,*68
1495821803.08,37692,15.69,73836.5,-0.13,-1.25,-1.29,0,*67
1495821804.3,37693,15.69,73830.5,-0.13,-1.25,-1.29,0,*66
1495821805.55,37694,15.69,73830.5,-0.13,-1.29,-1.35,0,*60
1495821806.79,37695,15.69,73832.5,-0.13,-1.25,-1.35,0,*6D
1495821808.02,37696,15.69,73834.8,-0.13,-1.17,-1.17,0,*6F
1495821809.24,37697,15.69,73832.5,-0.13,-1.17,-1.29,0,*63
1495821810.48,37698,15.69,73830.0,-0.13,-1.25,-1.35,0,*60
1495821811.72,37699,15.69,73828.0,-0.13,-1.25,-1.35,0,*61
1495821812.91,37700,15.69,73830.3,-0.11,-1.21,-1.25,0,*67
1495821814.1,37701,15.69,73832.0,-0.11,-1.21,-1.33,0,*61
1495821815.32,37702,15.69,73830.8,-0.11,-1.33,-1.43,0,*66
1495821816.54,37703,15.69,73830.5,-0.11,-1.33,-1.35,0,*66
1495821817.78,37704,15.69,73826.8,-0.11,-1.35,-1.43,0,*66
1495821819.04,37705,15.69,73832.8,-0.09,-1.35,-1.43,0,*5E
1495821820.22,37706,15.69,73832.8,-0.11,-1.25,-1.33,0,*62
1495821821.41,37707,15.69,73836.5,-0.11,-1.25,-1.33,0,*63
1495821822.62,37708,15.69,73838.0,-0.11,-1.33,-1.43,0,*6C
1495821823.84,37709,15.69,73834.0,-0.11,-1.33,-1.47,0,*69
1495821825.09,37710,15.69,73830.0,-0.13,-1.47,-1.51,0,*67
1495821826.28,37711,15.69,73832.8,-0.11,-1.21,-1.25,0,*67
1495821827.52,37712,15.69,73834.0,-0.13,-1.13,-1.17,0,*66
1495821828.76,37713,15.69,73832.0,-0.13,-1.13,-1.17,0,*67
1495821829.98,37714,15.69,73838.0,-0.13,-1.17,-1.25,0,*65
1495821831.22,37715,15.69,73840.0,-0.09,-1.13,-1.33,0,*5C
1495821832.43,37716,15.69,73840.5,-0.09,-1.21,-1.25,0,*59
1495821833.61,37717,15.69,73840.5,-0.11,-1.21,-1.25,0,*61
1495821834.83,37718,15.69,73840.3,-0.11,-1.01,-1.21,0,*68
1495821836.05,37719,15.69,73832.3,-0.11,-1.09,-1.21,0,*61
1495821837.24,37720,15.69,73832.5,-0.11,-1.21,-1.21,0,*61
1495821838.45,37721,15.69,73834.0,-0.11,-1.13,-1.25,0,*65
1495821839.64,37722,15.69,73834.3,-0.11,-1.21,-1.21,0,*63
1495821840.86,37723,15.69,73836.8,-0.11,-1.13,-1.21,0,*63
1495821842.05,37724,15.69,73838.0,-0.11,-1.25,-1.33,0,*62
1495821843.26,37725,15.69,73838.8,-0.11,-1.33,-1.43,0,*63
1495821844.48,37726,15.69,73832.3,-0.11,-1.21,-1.43,0,*63
1495821845.72,37727,15.69,73832.5,-0.09,-1.25,-1.43,0,*5F
1495821846.93,37728,15.69,73824.8,-0.09,-1.25,-1.25,0,*50
1495821848.16,37729,15.69,73838.8,-0.11,-1.13,-1.13,0,*68
1495821849.35,37730,15.69,73832.8,-0.11,-1.21,-1.21,0,*60
1495821850.54,37731,15.69,73842.5,-0.11,-1.25,-1.33,0,*66
1495821851.76,37732,15.69,73842.5,-0.11,-1.33,-1.43,0,*65
1495821852.99,37733,15.69,73846.8,-0.11,-1.35,-1.35,0,*63
1495821854.18,37734,15.69,73842.5,-0.11,-1.21,-1.33,0,*67
1495821855.37,37735,15.69,73842.0,-0.11,-1.21,-1.33,0,*66
1495821856.56,37736,15.69,73842.3,-0.11,-1.25,-1.33,0,*61
1495821857.77,37737,15.69,73840.5,-0.11,-1.13,-1.25,0,*62
1495821858.98,37738,15.69,73840.8,-0.11,-1.13,-1.21,0,*69
1495821860.22,37739,15.69,73840.3,-0.11,-1.01,-1.13,0,*6A
1495821861.45,37740,15.69,73842.3,-0.11,-1.09,-1.13,0,*6C
1495821862.64,37741,15.69,73836.3,-0.11,-1.21,-1.33,0,*65
1495821863.85,37742,15.69,73840.5,-0.11,-1.13,-1.25,0,*60
1495821865.07,37743,15.69,73840.0,-0.13,-1.17,-1.17,0,*66
1495821866.28,37744,15.69,73844.5,-0.11,-1.13,-1.21,0,*62
1495821867.49,37745,15.69,73842.8,-0.11,-1.09,-1.25,0,*6C
1495821868.75,37746,15.69,73844.0,-0.09,-1.13,-1.09,0,*53
1495821869.97,37747,15.69,73844.3,-0.11,-1.13,-1.21,0,*61
1495821871.22,37748,15.69,73846.3,-0.09,-1.09,-1.09,0,*56
1495821872.46,37749,15.69,73846.0,-0.09,-1.09,-1.21,0,*5D
1495821873.68,37750,15.69,73836.0,-0.11,-1.33,-1.43,0,*61
1495821874.87,37751,15.69,73840.5,-0.11,-1.33,-1.33,0,*67
1495821876.05,37752,15.69,73836.0,-0.11,-1.25,-1.25,0,*64
1495821877.29,37753,15.69,73836.8,-0.09,-1.13,-1.21,0,*5D
1495821878.5,37754,15.69,73838.0,-0.11,-1.13,-1.33,0,*60
1495821879.74,37755,15.69,73840.3,-0.09,-1.13,-1.21,0,*5B
1495821880.93,37756,15.69,73838.8,-0.11,-1.21,-1.25,0,*64
1495821882.14,37757,15.69,73838.5,-0.09,-1.21,-1.33,0,*5B
1495821883.35,37758,15.69,73840.8,-0.09,-1.25,-1.25,0,*57
1495821884.56,37759,15.69,73840.0,-0.09,-1.21,-1.25,0,*52
1495821885.78,37760,15.69,73840.3,-0.11,-1.33,-1.43,0,*62
1495821887.02,37761,15.69,73842.0,-0.09,-1.33,-1.35,0,*5B
1495821888.26,37762,15.69,73838.3,-0.09,-1.25,-1.43,0,*5E
1495821889.47,37763,15.69,73838.5,-0.11,-1.35,-1.55,0,*60
1495821890.7,37764,15.69,73846.5,-0.09,-1.35,-1.55,0,*5E
1495821891.94,37765,15.69,73842.0,-0.09,-1.43,-1.55,0,*5E
1495821893.2,37766,15.69,73840.3,-0.09,-1.43,-1.47,0,*5E
1495821894.44,37767,15.69,73842.3,-0.11,-1.35,-1.47,0,*67
1495821895.71,37768,15.69,73842.3,-0.09,-1.43,-1.47,0,*50
1495821896.93,37769,15.69,73840.8,-0.11,-1.33,-1.43,0,*6B
1495821898.16,37770,15.69,73842.3,-0.09,-1.35,-1.55,0,*5B
1495821899.4,37771,15.69,73840.0,-0.09,-1.43,-1.55,0,*5B
1495821900.63,37772,15.69,73838.3,-0.09,-1.47,-1.55,0,*5C
1495821901.82,37773,15.69,73842.0,-0.11,-1.55,-1.55,0,*67
1495821903.06,37774,15.69,73842.8,-0.11,-1.43,-1.47,0,*64
1495821904.27,37775,15.69,73838.8,-0.09,-1.55,-1.55,0,*58
1495821905.48,37776,15.69,73838.5,-0.09,-1.59,-1.71,0,*51
1495821906.69,37777,15.69,73832.8,-0.11,-1.47,-1.59,0,*6C
1495821907.9,37778,15.69,73834.5,-0.09,-1.55,-1.59,0,*59
1495821909.13,37779,15.69,73838.5,-0.09,-1.47,-1.59,0,*5B
1495821910.37,37780,15.69,73836.8,-0.11,-1.43,-1.47,0,*6F
1495821911.64,37781,15.69,73832.3,-0.09,-1.47,-1.47,0,*53
1495821912.9,37782,15.69,73842.0,-0.09,-1.35,-1.35,0,*50
1495821914.14,37783,15.69,73840.0,-0.09,-1.43,-1.55,0,*56
1495821915.37,37784,15.69,73838.8,-0.11,-1.35,-1.47,0,*6A
1495821916.61,37785,15.69,73840.5,-0.09,-1.47,-1.55,0,*54
1495821917.8,37786,15.69,73836.5,-0.11,-1.55,-1.59,0,*61
1495821919.04,37787,15.69,73832.3,-0.11,-1.43,-1.47,0,*68
1495821920.28,37788,15.69,73832.0,-0.11,-1.43,-1.47,0,*67
1495821921.52,37789,15.69,73830.5,-0.11,-1.43,-1.43,0,*62
1495821922.76,37790,15.69,73828.8,-0.11,-1.35,-1.43,0,*6B
1495821924.02,37791,15.69,73826.5,-0.09,-1.35,-1.35,0,*52
1495821925.26,37792,15.69,73828.0,-0.11,-1.35,-1.35,0,*68
1495821926.5,37793,15.69,73828.0,-0.11,-1.35,-1.47,0,*6C
1495821927.71,37794,15.69,73826.0,-0.11,-1.43,-1.55,0,*69
1495821928.95,37795,15.69,73826.5,-0.11,-1.35,-1.35,0,*6F
1495821930.16,37796,15.69,73826.8,-0.11,-1.33,-1.35,0,*6A
1495821931.35,37797,15.69,73830.3,-0.11,-1.25,-1.33,0,*6A
1495821932.53,37798,15.69,73834.0,-0.11,-1.25,-1.25,0,*62
1495821933.77,37799,15.69,73832.3,-0.11,-1.43,-1.43,0,*63
1495821934.99,37800,15.69,73834.0,-0.11,-1.33,-1.35,0,*6A
1495821936.2,37801,15.69,73834.5,-0.11,-1.25,-1.43,0,*6D
1495821937.45,37802,15.69,73830.0,-0.11,-1.43,-1.43,0,*6E
1495821938.69,37803,15.69,73828.5,-0.11,-1.43,-1.47,0,*6B
1495821939.87,37804,15.69,73832.5,-0.11,-1.55,-1.55,0,*68
1495821941.08,37805,15.69,73826.5,-0.11,-1.25,-1.43,0,*69
1495821942.32,37806,15.69,73828.8,-0.11,-1.35,-1.43,0,*6B
1495821943.54,37807,15.69,73832.3,-0.11,-1.33,-1.43,0,*6C
1495821944.75,37808,15.69,73828.0,-0.11,-1.43,-1.55,0,*63
1495821945.97,37809,15.69,73826.5,-0.11,-1.25,-1.47,0,*61
1495821947.2,37810,15.69,73826.8,-0.11,-1.35,-1.35,0,*6D
1495821948.42,37811,15.69,73826.5,-0.11,-1.25,-1.35,0,*6D
1495821949.64,37812,15.69,73826.8,-0.11,-1.33,-1.47,0,*6C
1495821950.88,37813,15.69,73830.0,-0.11,-1.35,-1.47,0,*6B
1495821952.11,37814,15.69,73824.3,-0.11,-1.35,-1.35,0,*69
1495821953.3,37815,15.69,73830.5,-0.11,-1.33,-1.33,0,*68
1495821954.54,37816,15.69,73830.0,-0.11,-1.35,-1.43,0,*6A
1495821955.75,37817,15.69,73832.5,-0.11,-1.25,-1.43,0,*6A
1495821956.94,37818,15.69,73820.3,-0.11,-1.21,-1.25,0,*61
1495821958.15,37819,15.69,73816.5,-0.11,-1.13,-1.25,0,*61
1495821959.34,37820,15.69,73820.8,-0.11,-1.25,-1.33,0,*69
1495821960.58,37821,15.69,73818.3,-0.11,-1.35,-1.35,0,*6F
1495821961.82,37822,15.69,73830.5,-0.11,-1.43,-1.35,0,*6D
1495821963.03,37823,15.69,73816.8,-0.11,-1.33,-1.35,0,*6B
1495821964.27,37824,15.63,73818.8,-0.11,-1.43,-1.43,0,*6A
1495821965.54,37825,15.69,73824.5,-0.09,-1.35,-1.43,0,*53
1495821966.75,37826,15.69,73826.3,-0.11,-1.33,-1.43,0,*6F
1495821967.97,37827,15.69,73830.3,-0.11,-1.25,-1.35,0,*68
1495821969.16,37828,15.69,73816.8,-0.11,-1.21,-1.25,0,*62
1495821970.39,37829,15.69,73820.5,-0.11,-1.35,-1.35,0,*67
1495821971.63,37830,15.69,73826.5,-0.11,-1.35,-1.35,0,*6F
1495821972.82,37831,15.69,73828.0,-0.11,-1.25,-1.33,0,*69
1495821974.0,37832,15.69,73828.3,-0.11,-1.25,-1.33,0,*6A
1495821975.21,37833,15.69,73826.0,-0.09,-1.33,-1.33,0,*55
1495821976.43,37834,15.69,73830.3,-0.11,-1.25,-1.35,0,*6A
1495821977.65,37835,15.69,73830.3,-0.11,-1.33,-1.35,0,*6C
1495821978.89,37836,15.69,73826.8,-0.13,-1.39,-1.59,0,*6D
1495821980.13,37837,15.69,73824.5,-0.11,-1.35,-1.35,0,*68
1495821981.37,37838,15.69,73828.8,-0.11,-1.43,-1.43,0,*67
1495821982.61,37839,15.69,73814.0,-0.11,-1.35,-1.43,0,*67
1495821983.83,37840,15.69,73816.0,-0.11,-1.33,-1.35,0,*6E
1495821985.04,37841,15.69,73816.0,-0.11,-1.33,-1.35,0,*6F
1495821986.26,37842,15.69,73820.8,-0.11,-1.33,-1.43,0,*6D
1495821987.48,37843,15.69,73824.5,-0.11,-1.25,-1.35,0,*6A
1495821988.72,37844,15.69,73818.8,-0.11,-1.43,-1.35,0,*6D
1495821989.93,37845,15.63,73818.5,-0.11,-1.25,-1.35,0,*6C
1495821991.12,37846,15.69,73826.8,-0.11,-1.33,-1.33,0,*6E
1495821992.33,37847,15.69,73824.5,-0.11,-1.25,-1.35,0,*6E
1495821993.52,37848,15.69,73820.3,-0.11,-1.21,-1.33,0,*63
1495821994.76,37849,15.69,73818.8,-0.11,-1.43,-1.43,0,*61
1495821996.0,37850,15.69,73824.8,-0.11,-1.35,-1.43,0,*68
1495821997.22,37851,15.69,73828.0,-0.11,-1.25,-1.35,0,*69
1495821998.43,37852,15.69,73826.5,-0.11,-1.33,-1.47,0,*68
1495821999.67,37853,15.69,73818.0,-0.11,-1.47,-1.43,0,*6E
1495822000.91,37854,15.69,73816.8,-0.11,-1.35,-1.43,0,*6C
1495822002.13,37855,15.69,73822.8,-0.11,-1.33,-1.35,0,*6A
1495822003.34,37856,15.63,73824.8,-0.09,-1.25,-1.25,0,*56
1495822004.56,37857,15.69,73826.3,-0.11,-1.33,-1.35,0,*68
1495822005.79,37858,15.69,73822.5,-0.11,-1.35,-1.35,0,*61
1495822007.04,37859,15.69,73828.0,-0.13,-1.47,-1.51,0,*65
1495822008.28,37860,15.69,73824.0,-0.11,-1.43,-1.43,0,*6A
1495822009.47,37861,15.69,73824.8,-0.11,-1.33,-1.33,0,*6B
1495822010.69,37862,15.69,73838.5,-0.11,-1.33,-1.35,0,*6E
1495822011.9,37863,15.69,73836.0,-0.11,-1.25,-1.35,0,*68
1495822013.09,37864,15.69,73844.0,-0.11,-1.21,-1.33,0,*6D
1495822014.33,37865,15.69,73836.3,-0.11,-1.35,-1.35,0,*6F
1495822015.57,37866,15.69,73830.3,-0.11,-1.43,-1.35,0,*6D
1495822016.78,37867,15.69,73824.5,-0.11,-1.43,-1.55,0,*6A
1495822018.02,37868,15.69,73820.8,-0.11,-1.35,-1.47,0,*67
1495822019.23,37869,15.69,73824.3,-0.11,-1.35,-1.55,0,*65
1495822020.45,37870,15.69,73820.8,-0.11,-1.33,-1.35,0,*6D
1495822021.72,37871,15.69,73824.8,-0.13,-1.35,-1.39,0,*64
1495822022.99,37872,15.69,73820.0,-0.13,-1.39,-1.39,0,*6B
1495822024.18,37873,15.69,73816.5,-0.11,-1.25,-1.25,0,*68
1495822025.44,37874,15.69,73820.3,-0.13,-1.35,-1.47,0,*68
1495822026.66,37875,15.69,73836.0,-0.13,-1.29,-1.29,0,*6C
1495822027.88,37876,15.69,73834.8,-0.13,-1.29,-1.29,0,*6F
1495822029.1,37877,15.69,73826.3,-0.15,-1.51,-1.47,0,*6F
1495822030.37,37878,15.69,73824.8,-0.13,-1.47,-1.47,0,*61
1495822031.64,37879,15.69,73836.0,-0.13,-1.35,-1.39,0,*6C
1495822032.88,37880,15.69,73842.0,-0.13,-1.29,-1.39,0,*67
1495822034.16,37881,15.69,73832.8,-0.13,-1.39,-1.47,0,*6E
