1495796401.24,16927,15.75,73886.8,6.65,-0.27,-0.27,0,*73
1495796402.42,16928,15.75,73888.3,6.67,-0.33,-0.29,0,*75
1495796403.61,16929,15.75,73890.5,6.67,-0.41,-0.45,0,*7B
1495796404.79,16930,15.69,73886.5,6.67,-0.33,-0.33,0,*77
1495796405.99,16931,15.75,73890.0,6.69,-0.61,-0.53,0,*79
1495796407.2,16932,15.75,73888.3,6.69,-0.37,-0.41,0,*7A
1495796408.41,16933,15.75,73890.3,6.69,-0.81,-0.77,0,*73
1495796409.6,16934,15.75,73890.3,6.67,-0.81,-0.77,0,*7A
1495796410.83,16935,15.75,73890.3,6.67,-0.93,-0.97,0,*76
1495796412.02,16936,15.75,73890.8,6.67,-0.81,-0.81,0,*71
1495796413.21,16937,15.75,73890.8,6.67,-0.81,-0.81,0,*70
1495796414.39,16938,15.75,73886.3,6.67,-0.57,-0.65,0,*7E
1495796415.57,16939,15.75,73888.0,6.67,-0.29,-0.41,0,*70
1495796416.78,16940,15.75,73890.0,6.69,0.01,0.13,0,*4D
1495796418.02,16941,15.75,73894.3,6.69,0.37,0.37,0,*7F
1495796419.25,16942,15.75,73888.8,6.69,0.37,0.25,0,*7F
1495796420.49,16943,15.75,73888.5,6.69,0.13,0.21,0,*7C
1495796421.66,16944,15.75,73888.5,6.71,-0.03,0.01,0,*5C
1495796422.84,16945,15.75,73892.8,6.71,-0.15,-0.19,0,*7E
1495796424.02,16946,15.75,73890.0,6.71,-0.37,-0.49,0,*78
1495796425.23,16947,15.75,73892.3,6.73,-0.37,-0.45,0,*77
1495796426.48,16948,15.69,73886.8,6.73,-0.23,-0.27,0,*79
1495796427.68,16949,15.75,73888.8,6.73,-0.61,-0.61,0,*7C
1495796428.89,16950,15.75,73890.5,6.73,-0.37,-0.37,0,*74
1495796430.08,16951,15.75,73894.3,6.75,-0.11,-0.11,0,*73
1495796431.29,16952,15.75,73890.3,6.73,0.05,0.17,0,*45
1495796432.49,16953,15.75,73888.5,6.73,-0.07,-0.11,0,*40
1495796433.72,16954,15.75,73890.8,6.75,-0.23,-0.23,0,*76
1495796434.93,16955,15.75,73888.0,6.73,-0.45,-0.49,0,*7D
1495796436.14,16956,15.75,73890.8,6.73,-0.37,-0.45,0,*77
1495796437.37,16957,15.75,73888.0,6.73,-0.27,-0.33,0,*76
1495796438.55,16958,15.75,73888.8,6.75,-0.73,-0.69,0,*71
1495796439.74,16959,15.75,73890.8,6.75,-0.37,-0.45,0,*7E
1495796440.92,16960,15.75,73888.8,6.75,-0.69,-0.69,0,*71
1495796442.1,16961,15.75,73890.0,6.75,-0.57,-0.49,0,*7F
1495796443.33,16962,15.75,73890.5,6.75,-0.89,-0.89,0,*73
1495796444.54,16963,15.75,73890.0,6.75,-0.89,-0.69,0,*7C
1495796445.72,16964,15.75,73888.0,6.75,-0.45,-0.37,0,*70
1495796446.91,16965,15.75,73888.0,6.75,-0.69,-0.69,0,*74
1495796448.1,16966,15.75,73894.3,6.75,-0.81,-0.73,0,*7A
1495796449.3,16967,15.75,73890.8,6.73,-0.45,-0.37,0,*75
1495796450.48,16968,15.75,73890.3,6.71,-0.61,-0.49,0,*77
1495796451.69,16969,15.75,73892.5,6.73,-0.07,-0.11,0,*49
1495796452.86,16970,15.75,73890.0,6.75,-0.11,0.01,0,*6C
1495796454.03,16971,15.75,73892.5,6.75,-0.07,0.01,0,*5A
1495796455.21,16972,15.75,73890.8,6.75,-0.11,-0.07,0,*45
1495796456.36,16973,15.75,73890.5,6.75,0.01,0.01,0,*73
1495796457.53,16974,15.75,73890.5,6.79,-0.03,-0.03,0,*78
1495796458.74,16975,15.75,73888.3,6.75,-0.23,-0.11,0,*74
1495796459.92,16976,15.75,73888.8,6.79,-0.53,-0.45,0,*7D
1495796461.11,16977,15.75,73894.5,6.79,-0.41,-0.41,0,*7B
1495796462.34,16978,15.75,73890.0,6.75,-0.27,-0.27,0,*78
1495796463.52,16979,15.75,73888.3,6.75,-0.45,-0.45,0,*79
1495796464.7,16980,15.69,73890.0,6.75,-0.45,-0.45,0,*7F
1495796465.92,16981,15.75,73894.3,6.79,-0.93,-0.97,0,*76
1495796467.11,16982,15.75,73894.0,6.75,-1.33,-1.33,0,*7D
1495796468.37,16983,15.75,73894.5,6.73,-1.13,-1.09,0,*71
1495796469.58,16984,15.75,73894.3,6.73,-1.25,-1.25,0,*7D
1495796470.81,16985,15.75,73890.0,6.71,-0.89,-0.85,0,*72
1495796472.0,16986,15.75,73890.0,6.71,-0.41,-0.41,0,*7D
1495796473.19,16987,15.75,73894.5,6.71,-0.41,-0.41,0,*7C
1495796474.37,16988,15.69,73886.8,6.71,-0.53,-0.53,0,*73
1495796475.55,16989,15.75,73892.3,6.71,-0.49,-0.49,0,*72
1495796476.74,16990,15.75,73892.0,6.71,-0.73,-0.65,0,*7D
1495796477.95,16991,15.75,73894.0,6.73,-0.57,-0.49,0,*76
1495796479.13,16992,15.75,73894.3,6.71,-0.49,-0.49,0,*78
1495796480.31,16993,15.75,73892.3,6.71,-0.53,-0.49,0,*72
1495796481.5,16994,15.75,73892.0,6.71,-0.49,-0.49,0,*7E
1495796482.68,16995,15.75,73892.3,6.71,-0.29,-0.41,0,*71
1495796483.85,16996,15.75,73892.3,6.71,-0.03,0.01,0,*53
1495796485.03,16997,15.75,73894.3,6.71,-0.19,-0.29,0,*7E
1495796486.22,16998,15.75,73894.5,6.71,-0.37,-0.41,0,*73
1495796487.42,16999,15.69,73890.0,6.73,-0.81,-0.81,0,*71
1495796488.61,17000,15.75,73894.3,6.71,-0.49,-0.41,0,*73
1495796489.81,17001,15.75,73894.5,6.71,-0.27,-0.29,0,*74
1495796491.0,17002,15.75,73892.5,6.71,-0.37,-0.37,0,*79
1495796492.21,17003,15.75,73894.3,6.71,-0.27,-0.19,0,*75
1495796493.38,17004,15.75,73892.5,6.73,0.01,0.01,0,*7D
1495796494.57,17005,15.75,73892.5,6.75,-0.07,-0.15,0,*49
1495796495.77,17006,15.75,73892.5,6.73,-0.33,-0.37,0,*7B
1495796496.98,17007,15.75,73896.3,6.73,-0.11,-0.11,0,*7E
1495796498.22,17008,15.75,73894.8,6.73,-0.23,-0.33,0,*70
1495796499.41,17009,15.75,73894.0,6.73,-0.61,-0.61,0,*70
1495796500.62,17010,15.75,73892.3,6.73,-0.15,-0.11,0,*7C
1495796501.87,17011,15.75,73896.8,6.73,-0.23,-0.23,0,*79
1495796503.12,17012,15.75,73894.5,6.73,-0.23,-0.27,0,*7E
1495796504.34,17013,15.75,73894.0,6.75,-0.27,-0.37,0,*7C
1495796505.51,17014,15.75,73894.3,6.75,-0.61,-0.61,0,*7A
1495796506.71,17015,15.75,73892.5,6.73,-0.37,-0.45,0,*78
1495796507.94,17016,15.69,73890.0,6.75,-0.27,-0.27,0,*78
1495796509.13,17017,15.75,73894.3,6.75,-0.37,-0.37,0,*79
1495796510.35,17018,15.75,73894.0,6.75,-0.27,-0.27,0,*76
1495796511.54,17019,15.75,73898.5,6.75,-0.37,-0.45,0,*72
1495796512.71,17020,15.75,73894.8,6.79,-0.33,-0.45,0,*70
1495796513.94,17021,15.75,73892.5,6.75,-0.27,-0.27,0,*7C
1495796515.12,17022,15.75,73896.3,6.75,-0.53,-0.57,0,*7B
1495796516.3,17023,15.75,73896.3,6.75,-0.57,-0.61,0,*7B
1495796517.53,17024,15.75,73892.3,6.75,-0.89,-0.97,0,*76
1495796518.76,17025,15.75,73894.3,6.75,-0.97,-1.01,0,*46
1495796519.99,17026,15.75,73896.3,6.75,-0.89,-0.97,0,*74
1495796521.23,17027,15.75,73894.0,6.73,-1.13,-1.25,0,*79
1495796522.48,17028,15.75,73892.8,6.73,-0.97,-0.97,0,*73
1495796523.68,17029,15.75,73896.0,6.73,-0.45,-0.57,0,*71
1495796524.86,17030,15.75,73894.5,6.71,-0.49,-0.53,0,*73
1495796526.07,17031,15.75,73896.3,6.71,-0.19,-0.27,0,*74
1495796527.3,17032,15.75,73894.3,6.73,-0.27,-0.37,0,*79
1495796528.51,17033,15.75,73894.3,6.73,-0.15,-0.15,0,*79
1495796529.72,17034,15.75,73894.5,6.73,-0.37,-0.45,0,*7B
1495796530.92,17035,15.69,73890.3,6.73,-0.49,-0.61,0,*75
1495796532.17,17036,15.75,73892.5,6.73,-0.85,-0.89,0,*70
1495796533.42,17037,15.75,73892.5,6.73,-0.27,-0.27,0,*7D
1495796534.65,17038,15.75,73894.3,6.73,-0.27,-0.33,0,*77
1495796535.85,17039,15.75,73896.5,6.73,-0.61,-0.61,0,*73
1495796537.03,17040,15.75,73896.3,6.75,-0.57,-0.57,0,*7B
1495796538.21,17041,15.75,73892.5,6.75,-0.45,-0.45,0,*7A
1495796539.42,17042,15.75,73894.5,6.75,-0.27,-0.33,0,*7C
1495796540.59,17043,15.75,73898.3,6.79,-0.33,-0.33,0,*74
1495796541.77,17044,15.75,73896.3,6.79,-0.69,-0.77,0,*7C
1495796542.96,17045,15.75,73894.0,6.75,-0.73,-0.81,0,*73
1495796544.17,17046,15.75,73896.0,6.75,-1.13,-1.25,0,*78
1495796545.4,17047,15.75,73894.5,6.75,-0.85,-0.97,0,*7F
1495796546.6,17048,15.75,73898.3,6.75,-0.81,-0.85,0,*77
1495796547.79,17049,15.75,73892.0,6.75,-1.25,-1.33,0,*75
1495796549.01,17050,15.75,73896.5,6.75,-1.09,-1.21,0,*70
1495796550.19,17051,15.75,73892.8,6.75,-0.49,-0.49,0,*7B
1495796551.42,17052,15.69,73892.8,6.73,-0.15,-0.27,0,*7F
1495796552.63,17053,15.75,73896.0,6.75,-1.09,-1.21,0,*73
1495796553.82,17054,15.75,73896.5,6.75,-1.75,-1.75,0,*7E
1495796555.09,17055,15.75,73894.8,6.73,-1.43,-1.43,0,*79
1495796556.36,17056,15.75,73898.8,6.73,-1.99,-2.07,0,*7E
1495796557.61,17057,15.75,73896.5,6.71,-1.99,-2.03,0,*79
1495796558.88,17058,15.75,73894.0,6.69,-2.51,-2.55,0,*7B
1495796560.12,17059,15.75,73896.5,6.67,-2.03,-2.03,0,*70
1495796561.37,17060,15.75,73892.3,6.67,-1.39,-1.43,0,*77
1495796562.64,17061,15.75,73896.3,6.69,-1.47,-1.39,0,*7C
1495796563.83,17062,15.75,73892.5,6.67,-1.51,-1.51,0,*78
1495796565.02,17063,15.75,73896.3,6.67,-2.15,-2.15,0,*79
1495796566.29,17064,15.75,73892.5,6.69,-1.39,-1.47,0,*79
1495796567.49,17065,15.75,73898.3,6.67,-2.39,-2.31,0,*77
1495796568.73,17066,15.75,73892.5,6.65,-1.75,-1.83,0,*77
1495796569.99,17067,15.75,73892.8,6.65,-1.01,-1.13,0,*7C
1495796571.18,17068,15.75,73894.5,6.67,-1.21,-1.29,0,*7A
1495796572.45,17069,15.75,73890.8,6.69,-1.01,-1.05,0,*79
1495796573.64,17070,15.75,73894.3,6.67,-0.41,-0.41,0,*7B
1495796574.86,17071,15.75,73894.8,6.69,-0.73,-0.73,0,*74
1495796576.11,17072,15.75,73888.0,6.69,-0.93,-1.01,0,*4D
1495796577.35,17073,15.75,73894.3,6.69,-1.13,-1.17,0,*72
1495796578.53,17074,15.75,73894.0,6.71,-0.53,-0.53,0,*78
1495796579.78,17075,15.75,73894.8,6.73,-0.23,-0.23,0,*7B
1495796580.98,17076,15.75,73894.5,6.75,-0.15,-0.23,0,*7B
1495796582.2,17077,15.75,73890.0,6.79,-0.93,-0.93,0,*73
1495796583.42,17078,15.69,73890.3,6.75,-1.13,-1.21,0,*71
1495796584.6,17079,15.75,73892.3,6.79,-0.57,-0.53,0,*79
1495796585.8,17080,15.75,73888.5,6.81,-0.65,-0.53,0,*79
1495796587.0,17081,15.75,73890.0,6.81,-0.53,-0.29,0,*70
1495796588.17,17082,15.75,73892.0,6.83,-0.15,-0.03,0,*4B
1495796589.35,17083,15.75,73894.0,6.83,-0.19,0.01,0,*69
1495796590.55,17084,15.75,73894.0,6.85,-0.27,-0.03,0,*4A
1495796591.75,17085,15.75,73894.0,6.87,-0.69,-0.57,0,*72
1495796592.99,17086,15.75,73892.0,6.87,-0.85,-0.73,0,*75
1495796594.22,17087,15.75,73894.5,6.85,-1.09,-0.85,0,*4A
1495796595.47,17088,15.69,73890.3,6.87,-1.13,-0.89,0,*40
1495796596.71,17089,15.75,73894.8,6.89,-1.05,-0.93,0,*43
1495796597.9,17090,15.75,73896.3,6.89,-0.73,-0.57,0,*73
1495796599.1,17091,15.75,73894.0,6.91,-0.49,-0.29,0,*7B
1495796600.36,17092,15.75,73890.8,6.91,-1.01,-0.89,0,*4F
1495796601.6,17093,15.75,73892.3,6.91,-1.35,-1.25,0,*7E
1495796602.82,17094,15.69,73890.0,6.91,-1.75,-1.63,0,*7F
1495796604.04,17095,15.75,73892.8,6.89,-2.15,-2.11,0,*74
1495796605.28,17096,15.75,73892.3,6.89,-2.07,-2.03,0,*77
1495796606.52,17097,15.75,73892.5,6.89,-1.91,-1.83,0,*71
1495796607.76,17098,15.75,73888.0,6.87,-1.21,-1.13,0,*72
1495796608.99,17099,15.75,73890.0,6.85,-0.97,-0.97,0,*70
1495796610.24,17100,15.75,73890.5,6.87,-0.89,-0.89,0,*73
1495796611.48,17101,15.75,73888.0,6.87,-1.75,-1.83,0,*7B
1495796612.72,17102,15.75,73886.3,6.85,-1.09,-1.01,0,*7B
1495796613.92,17103,15.75,73888.8,6.87,-0.73,-0.61,0,*73
1495796615.16,17104,15.75,73888.5,6.87,-0.85,-0.77,0,*7A
1495796616.41,17105,15.75,73888.0,6.87,-0.97,-0.89,0,*79
1495796617.68,17106,15.75,73886.8,6.87,-1.13,-1.01,0,*76
1495796618.88,17107,15.75,73888.3,6.85,-0.85,-0.73,0,*7F
1495796620.09,17108,15.75,73884.5,6.87,-0.69,-0.57,0,*76
1495796621.35,17109,15.75,73884.8,6.87,-1.13,-0.97,0,*47
1495796622.61,17110,15.75,73884.3,6.87,-0.97,-0.97,0,*72
1495796623.8,17111,15.75,73886.3,6.89,-1.21,-1.17,0,*78
1495796625.0,17112,15.69,73886.0,6.89,-1.29,-1.21,0,*76
1495796626.24,17113,15.75,73884.8,6.89,-1.47,-1.47,0,*7F
1495796627.45,17114,15.75,73882.3,6.87,-0.77,-0.61,0,*71
1495796628.68,17115,15.75,73884.8,6.87,-0.89,-0.77,0,*76
1495796629.87,17116,15.75,73886.5,6.89,-0.57,-0.45,0,*79
1495796631.08,17117,15.75,73882.8,6.89,-1.43,-1.33,0,*7C
1495796632.32,17118,15.75,73886.3,6.87,-1.25,-1.13,0,*7F
1495796633.52,17119,15.75,73884.5,6.85,-0.89,-0.73,0,*7C
1495796634.76,17120,15.75,73886.3,6.87,-1.25,-1.13,0,*74
1495796635.94,17121,15.75,73882.3,6.85,-1.59,-1.51,0,*7A
1495796637.18,17122,15.75,73882.5,6.87,-1.51,-1.43,0,*70
1495796638.42,17123,15.75,73884.8,6.85,-1.83,-1.87,0,*74
1495796639.66,17124,15.75,73884.5,6.85,-1.09,-1.09,0,*77
1495796640.87,17125,15.75,73884.8,6.85,-1.47,-1.51,0,*71
1495796642.06,17126,15.75,73884.5,6.83,-1.29,-1.17,0,*7E
1495796643.25,17127,15.75,73884.3,6.83,-1.55,-1.55,0,*72
1495796644.48,17128,15.75,73884.3,6.81,-1.51,-1.47,0,*78
1495796645.7,17129,15.75,73884.3,6.83,-1.87,-1.79,0,*7D
1495796646.94,17130,15.75,73884.3,6.75,-1.13,-1.09,0,*76
1495796648.14,17131,15.75,73886.8,6.79,-0.85,-0.77,0,*7D
1495796649.32,17132,15.75,73886.3,6.79,-0.81,-0.77,0,*7A
1495796650.51,17133,15.75,73888.0,6.79,-1.33,-1.33,0,*72
1495796651.68,17134,15.75,73886.5,6.79,-0.53,-0.45,0,*72
1495796652.86,17135,15.69,73882.0,6.79,-0.45,-0.33,0,*75
1495796654.04,17136,15.75,73884.0,6.79,-0.57,-0.53,0,*73
1495796655.24,17137,15.75,73884.0,6.81,-0.81,-0.77,0,*78
1495796656.47,17138,15.75,73888.3,6.81,-0.93,-0.81,0,*7D
1495796657.67,17139,15.75,73884.8,6.81,-0.49,-0.49,0,*7F
1495796658.92,17140,15.69,73882.0,6.81,-0.27,-0.27,0,*71
1495796660.17,17141,15.75,73886.5,6.81,-0.27,-0.27,0,*70
1495796661.37,17142,15.75,73886.3,6.81,-0.61,-0.49,0,*79
1495796662.6,17143,15.75,73888.3,6.83,-0.27,-0.27,0,*70
1495796663.79,17144,15.75,73884.0,6.81,-0.19,0.01,0,*61
1495796665.0,17145,15.75,73886.8,6.83,-0.27,-0.15,0,*77
1495796666.2,17146,15.75,73888.8,6.81,-0.61,-0.49,0,*7D
1495796667.42,17147,15.75,73886.0,6.83,-0.93,-0.89,0,*7F
1495796668.61,17148,15.75,73886.3,6.83,-0.81,-0.77,0,*72
1495796669.81,17149,15.75,73888.0,6.81,-0.37,-0.29,0,*77
1495796671.01,17150,15.75,73886.0,6.81,-0.49,-0.29,0,*76
1495796672.19,17151,15.69,73886.0,6.83,-0.65,-0.49,0,*7D
1495796673.39,17152,15.75,73884.0,6.81,-0.65,-0.53,0,*77
1495796674.59,17153,15.75,73888.3,6.81,-0.37,-0.29,0,*7C
1495796675.79,17154,15.75,73888.0,6.81,-0.61,-0.53,0,*75
1495796676.97,17155,15.75,73886.8,6.83,-0.73,-0.65,0,*70
1495796678.18,17156,15.75,73890.8,6.81,-0.53,-0.41,0,*75
1495796679.35,17157,15.75,73890.3,6.83,-0.07,-0.03,0,*71
1495796680.52,17158,15.75,73888.0,6.83,-0.03,0.09,0,*5D
1495796681.71,17159,15.75,73890.5,6.83,0.09,0.21,0,*41
1495796682.92,17160,15.75,73894.3,6.83,0.13,0.25,0,*74
1495796684.14,17161,15.75,73890.5,6.83,0.25,0.37,0,*73
1495796685.33,17162,15.75,73892.0,6.85,-0.03,0.13,0,*69
1495796686.53,17163,15.75,73890.8,6.85,-0.37,-0.27,0,*75
1495796687.7,17164,15.75,73892.0,6.85,-0.03,0.01,0,*5C
1495796688.87,17165,15.75,73890.3,6.85,-0.11,0.01,0,*6E
1495796690.08,17166,15.75,73890.8,6.87,0.01,0.17,0,*44
1495796691.31,17167,15.75,73890.8,6.87,0.17,0.29,0,*7F
1495796692.53,17168,15.69,73888.8,6.87,0.05,0.13,0,*4A
1495796693.76,17169,15.75,73892.8,6.87,-0.23,-0.11,0,*7D
1495796695.01,17170,15.75,73892.5,6.87,-0.85,-0.85,0,*74
1495796696.24,17171,15.75,73888.3,6.87,-1.21,-1.21,0,*75
1495796697.48,17172,15.75,73892.8,6.85,-1.01,-1.01,0,*74
1495796698.66,17173,15.75,73892.3,6.85,-0.69,-0.69,0,*75
1495796699.86,17174,15.75,73892.5,6.85,-0.37,-0.27,0,*73
1495796701.06,17175,15.75,73892.0,6.87,-0.45,-0.45,0,*71
1495796702.29,17176,15.75,73890.0,6.85,-0.27,-0.23,0,*74
1495796703.48,17177,15.75,73896.8,6.85,-0.11,-0.11,0,*71
1495796704.68,17178,15.75,73892.8,6.85,-0.33,-0.27,0,*7B
1495796705.86,17179,15.75,73892.3,6.85,-0.49,-0.49,0,*7F
1495796707.1,17180,15.75,73894.0,6.85,-1.47,-1.43,0,*7D
1495796708.33,17181,15.75,73888.8,6.85,-0.89,-0.89,0,*78
1495796709.57,17182,15.75,73894.0,6.83,-1.01,-1.05,0,*79
1495796710.8,17183,15.75,73894.0,6.83,-0.93,-1.01,0,*46
1495796712.03,17184,15.75,73892.5,6.81,-0.27,-0.15,0,*78
1495796713.22,17185,15.75,73890.5,6.83,-0.19,-0.19,0,*7A
1495796714.4,17186,15.75,73892.3,6.83,-0.65,-0.73,0,*7E
1495796715.6,17187,15.75,73892.3,6.81,-0.73,-0.65,0,*7D
1495796716.81,17188,15.75,73894.3,6.83,-0.19,-0.27,0,*7A
1495796718.03,17189,15.75,73892.8,6.83,-1.25,-1.35,0,*77
1495796719.22,17190,15.75,73892.3,6.81,-0.61,-0.65,0,*78
1495796720.41,17191,15.75,73894.3,6.81,-0.61,-0.61,0,*7D
1495796721.61,17192,15.75,73890.3,6.81,-0.61,-0.73,0,*7D
1495796722.8,17193,15.75,73888.8,6.83,0.21,-0.03,0,*60
1495796724.0,17194,15.75,73894.5,6.83,-0.27,-0.65,0,*7C
1495796725.18,17195,15.75,73892.0,6.83,-0.61,-0.81,0,*75
1495796726.38,17196,15.75,73892.3,6.83,-1.17,-1.67,0,*7F
1495796727.59,17197,15.75,73892.8,6.83,-0.65,-1.35,0,*4D
1495796728.83,17198,15.75,73894.0,6.83,-1.13,-2.03,0,*74
1495796730.02,17199,15.75,73892.3,6.83,-0.77,-1.79,0,*48
1495796731.21,17200,15.75,73892.3,6.83,-0.81,-2.15,0,*4B
1495796732.42,17201,15.75,73894.8,6.81,-1.29,-2.79,0,*71
1495796733.65,17202,15.75,73894.3,6.81,-0.93,-2.79,0,*42
1495796734.88,17203,15.75,73894.8,6.81,-0.89,-3.31,0,*45
1495796736.08,17204,15.75,73892.0,6.81,-0.61,-3.75,0,*44
1495796737.3,17205,15.75,73894.0,6.83,-1.13,-4.57,0,*74
1495796738.54,17206,15.75,73892.3,6.85,-1.01,-4.81,0,*79
1495796739.78,17207,15.75,73894.3,6.85,-1.47,-5.85,0,*7F
1495796740.99,17208,15.75,73892.3,6.85,-1.25,-5.73,0,*7D
1495796742.21,17209,15.75,73896.0,6.85,-0.73,-5.31,0,*48
1495796743.42,17210,15.75,73896.5,6.87,-0.69,-5.43,0,*4C
1495796744.63,17211,15.75,73890.8,6.89,-0.33,-5.11,0,*4B
1495796745.86,17212,15.75,73892.8,6.91,0.25,-3.75,0,*6F
1495796747.12,17213,15.75,73894.0,6.95,0.87,-2.47,0,*62
1495796748.35,17214,15.75,73892.8,6.99,1.71,-0.61,0,*67
1495796749.6,17215,15.69,73890.5,7.07,1.85,0.13,0,*43
1495796750.83,17216,15.75,73894.3,7.13,2.47,1.21,0,*78
1495796752.06,17217,15.75,73892.5,7.17,1.93,0.87,0,*4A
1495796753.29,17218,15.75,73890.8,7.21,1.21,0.25,0,*41
1495796754.54,17219,15.75,73894.5,7.27,1.33,0.67,0,*43
1495796755.74,17220,15.75,73890.5,7.29,1.59,0.97,0,*44
1495796756.95,17221,15.75,73892.0,7.33,1.75,1.33,0,*7F
1495796758.19,17222,15.75,73892.0,7.35,1.51,0.95,0,*41
1495796759.44,17223,15.75,73892.8,7.39,1.67,1.17,0,*72
1495796760.69,17224,15.75,73894.5,7.39,1.71,1.21,0,*77
1495796761.94,17225,15.75,73894.5,7.43,2.05,1.51,0,*7C
1495796763.16,17226,15.75,73892.0,7.51,2.05,1.43,0,*7F
1495796764.42,17227,15.75,73892.5,7.53,1.93,1.33,0,*77
1495796765.66,17228,15.75,73892.3,7.55,1.93,1.33,0,*7E
1495796766.85,17229,15.75,73894.5,7.59,2.01,1.41,0,*7E
1495796768.11,17230,15.75,73892.0,7.61,2.05,1.21,0,*7F
1495796769.36,17231,15.75,73890.8,7.65,2.21,1.37,0,*7B
1495796770.56,17232,15.75,73894.0,7.71,1.75,0.91,0,*42
1495796771.81,17233,15.75,73896.3,7.73,1.93,1.17,0,*76
1495796773.03,17234,15.75,73894.8,7.77,1.83,1.13,0,*70
1495796774.24,17235,15.75,73894.0,7.81,2.95,2.47,0,*7E
1495796775.44,17236,15.69,73890.0,7.85,3.63,3.37,0,*77
1495796776.63,17237,15.75,73892.8,7.93,3.89,3.59,0,*7D
1495796777.85,17238,15.75,73894.0,7.99,3.81,3.71,0,*7A
1495796779.05,17239,15.75,73892.3,8.05,3.29,3.23,0,*74
1495796780.29,17240,15.75,73890.8,8.05,3.07,2.81,0,*7F
1495796781.48,17241,15.75,73888.8,8.15,2.31,1.93,0,*7B
1495796782.7,17242,15.75,73890.3,8.15,2.25,1.89,0,*76
1495796783.93,17243,15.75,73892.0,8.17,2.25,1.79,0,*7A
1495796785.15,17244,15.75,73894.5,8.19,2.25,1.43,0,*7A
1495796786.35,17245,15.75,73888.0,8.21,1.83,1.01,0,*79
1495796787.57,17246,15.75,73898.0,8.23,1.37,0.37,0,*43
1495796788.78,17247,15.75,73894.3,8.23,1.33,0.05,0,*77
1495796790.0,17248,15.75,73894.0,8.25,0.79,-0.65,0,*5A
1495796791.21,17249,15.75,73894.5,8.25,0.17,-1.33,0,*61
1495796792.42,17250,15.75,73890.3,8.25,-0.07,-1.67,0,*74
1495796793.63,17251,15.75,73892.0,8.25,-0.11,-2.15,0,*44
1495796794.88,17252,15.75,73894.3,8.25,0.41,-1.83,0,*63
1495796796.07,17253,15.75,73894.0,8.27,0.33,-2.23,0,*6C
1495796797.27,17254,15.75,73894.3,8.25,-0.53,-3.23,0,*43
1495796798.47,17255,15.75,73894.3,8.27,-0.93,-3.87,0,*42
1495796799.68,17256,15.75,73894.0,8.27,-1.05,-4.33,0,*77
1495796800.92,17257,15.75,73894.5,8.25,-1.95,-5.35,0,*7A
1495796802.16,17258,15.75,73892.3,8.21,-1.99,-5.43,0,*7C
1495796803.4,17259,15.75,73894.5,8.21,-1.59,-5.07,0,*71
1495796804.58,17260,15.75,73896.3,8.23,-1.25,-4.29,0,*7F
1495796805.79,17261,15.75,73890.0,8.23,-1.25,-3.63,0,*77
1495796806.97,17262,15.75,73892.8,8.23,-1.71,-3.39,0,*7A
1495796808.18,17263,15.75,73892.0,8.23,-2.07,-3.87,0,*7C
1495796809.39,17264,15.75,73896.8,8.23,-2.07,-3.83,0,*7F
1495796810.57,17265,15.75,73894.0,8.23,-1.55,-3.39,0,*7B
1495796811.78,17266,15.75,73896.5,8.23,-0.73,-2.47,0,*45
1495796812.96,17267,15.75,73894.3,8.27,-0.33,-2.15,0,*43
1495796814.14,17268,15.75,73892.8,8.27,-0.41,-2.43,0,*4A
1495796815.34,17269,15.75,73894.0,8.29,-0.61,-2.91,0,*48
1495796816.55,17270,15.75,73894.5,8.29,-0.77,-3.27,0,*4B
1495796817.81,17271,15.75,73896.8,8.29,-1.01,-3.63,0,*7A
1495796819.07,17272,15.75,73896.3,8.33,-0.97,-4.01,0,*4F
1495796820.29,17273,15.75,73894.3,8.35,-1.75,-5.31,0,*77
1495796821.49,17274,15.75,73898.5,8.39,-1.87,-5.97,0,*7D
1495796822.73,17275,15.75,73896.3,8.41,-2.39,-6.93,0,*72
1495796823.97,17276,15.75,73898.5,8.47,-2.55,-6.81,0,*7E
1495796825.21,17277,15.75,73894.8,8.51,-0.89,-4.25,0,*47
1495796826.43,17278,15.75,73898.8,8.57,-2.47,-5.39,0,*72
1495796827.64,17279,15.75,73894.3,8.65,-2.79,-5.73,0,*71
1495796828.84,17280,15.75,73894.0,8.69,-1.79,-4.65,0,*7E
1495796830.07,17281,15.75,73896.3,8.75,-1.21,-3.71,0,*7D
1495796831.26,17282,15.75,73898.8,8.79,-2.83,-5.35,0,*7F
1495796832.48,17283,15.75,73898.5,8.81,-4.61,-7.11,0,*77
1495796833.72,17284,15.75,73898.3,8.85,-4.89,-6.89,0,*72
1495796834.92,17285,15.75,73894.5,8.87,-4.73,-6.73,0,*71
1495796836.14,17286,15.75,73896.5,8.91,-5.23,-7.19,0,*7C
1495796837.37,17287,15.75,73896.0,8.93,-6.39,-7.99,0,*7F
1495796838.59,17288,15.75,73896.0,8.93,-5.51,-6.85,0,*71
1495796839.77,17289,15.75,73898.0,8.95,-5.43,-6.39,0,*72
1495796840.98,17290,15.75,73896.0,8.95,-4.57,-5.31,0,*75
1495796842.2,17291,15.75,73896.0,8.99,-4.37,-5.03,0,*7F
1495796843.39,17292,15.75,73898.5,8.99,-4.29,-4.61,0,*76
1495796844.62,17293,15.75,73896.3,9.03,-4.77,-4.89,0,*78
