1495774800.62,64871,14.13,73762.3,0.33,0.79,0.67,0,*4E
1495774801.84,64872,14.13,73766.0,0.33,0.67,0.55,0,*43
1495774803.08,64873,14.13,73766.0,0.33,0.55,0.47,0,*40
1495774804.29,64874,14.13,73766.5,0.33,0.47,0.43,0,*40
1495774805.47,64875,14.13,73764.5,0.33,0.43,0.43,0,*45
1495774806.69,64876,14.13,73766.8,0.33,0.37,0.29,0,*49
1495774807.9,64877,14.06,73760.3,0.35,0.33,0.25,0,*46
1495774809.13,64878,14.06,73764.0,0.33,0.29,0.21,0,*40
1495774810.33,64879,14.06,73762.0,0.35,0.33,0.25,0,*48
1495774811.54,64880,14.06,73764.0,0.35,0.29,0.25,0,*45
1495774812.77,64881,14.13,73764.5,0.33,0.29,0.17,0,*43
1495774813.99,64882,14.13,73766.3,0.33,0.29,0.17,0,*40
1495774815.2,64883,14.13,73764.8,0.33,0.21,0.09,0,*76
1495774816.43,64884,14.13,73766.5,0.33,0.21,0.21,0,*4B
1495774817.66,64885,14.13,73764.0,0.33,0.21,0.17,0,*4F
1495774818.86,64886,14.13,73764.5,0.33,0.17,0.09,0,*76
1495774820.04,64887,14.13,73766.5,0.35,0.25,0.09,0,*70
1495774821.23,64888,14.13,73764.0,0.35,0.25,0.09,0,*7F
1495774822.41,64889,14.13,73766.3,0.33,0.09,0.05,0,*4A
1495774823.59,64890,14.13,73766.5,0.33,0.09,0.09,0,*4E
1495774824.79,64891,14.13,73766.8,0.33,0.17,0.05,0,*7C
1495774826.0,64892,14.13,73764.8,0.35,0.25,0.13,0,*4F
1495774827.2,64893,14.13,73766.8,0.35,0.25,0.13,0,*4E
1495774828.41,64894,14.13,73764.3,0.33,0.21,0.09,0,*70
1495774829.62,64895,14.13,73764.3,0.35,0.25,0.13,0,*48
1495774830.83,64896,14.13,73766.5,0.35,0.21,0.21,0,*4E
1495774832.01,64897,14.13,73762.0,0.35,0.13,0.09,0,*74
1495774833.18,64898,14.13,73766.8,0.35,0.01,-0.11,0,*5C
1495774834.35,64899,14.13,73766.5,0.35,0.13,0.01,0,*72
1495774835.54,64900,14.13,73764.5,0.33,0.09,-0.03,0,*61
1495774836.71,64901,14.13,73764.8,0.35,-0.03,-0.15,0,*76
1495774837.91,64902,14.13,73764.3,0.35,-0.03,-0.23,0,*70
1495774839.11,64903,14.13,73764.5,0.35,-0.23,-0.37,0,*46
1495774840.29,64904,14.13,73764.0,0.35,-0.37,-0.37,0,*44
1495774841.47,64905,14.13,73766.8,0.35,-0.37,-0.49,0,*4C
1495774842.66,64906,14.13,73760.8,0.33,-0.45,-0.53,0,*47
1495774843.86,64907,14.13,73760.3,0.33,-0.45,-0.45,0,*41
1495774845.05,64908,14.13,73760.8,0.33,-0.29,-0.37,0,*41
1495774846.27,64909,14.13,73764.0,0.33,-0.19,-0.27,0,*42
1495774847.47,64910,14.13,73762.8,0.35,-0.03,-0.23,0,*73
1495774848.66,64911,14.13,73764.8,0.35,-0.03,-0.23,0,*72
1495774849.86,64912,14.13,73764.5,0.33,-0.07,-0.15,0,*76
1495774851.03,64913,14.13,73762.0,0.35,-0.03,-0.15,0,*75
1495774852.25,64914,14.13,73766.3,0.33,-0.19,-0.27,0,*4E
1495774853.45,64915,14.13,73762.5,0.35,-0.11,-0.23,0,*45
1495774854.66,64916,14.13,73766.8,0.35,-0.11,-0.23,0,*46
1495774855.83,64917,14.13,73764.3,0.35,-0.07,-0.19,0,*79
1495774857.02,64918,14.13,73764.3,0.33,-0.07,-0.19,0,*70
1495774858.2,64919,14.13,73764.5,0.35,-0.15,-0.19,0,*44
1495774859.42,64920,14.13,73768.5,0.33,-0.19,-0.27,0,*49
1495774860.61,64921,14.13,73762.8,0.33,-0.19,-0.29,0,*46
1495774861.82,64922,14.13,73766.0,0.33,-0.41,-0.41,0,*46
1495774863.02,64923,14.13,73764.5,0.33,-0.41,-0.53,0,*44
1495774864.21,64924,14.13,73764.8,0.33,-0.53,-0.53,0,*40
1495774865.38,64925,14.13,73770.0,0.35,-0.49,-0.61,0,*4D
1495774866.56,64926,14.13,73768.0,0.31,-0.57,-0.77,0,*42
1495774867.75,64927,14.13,73764.5,0.33,-0.57,-0.65,0,*42
1495774868.94,64928,14.13,73766.3,0.33,-0.45,-0.45,0,*4C
1495774870.12,64929,14.13,73766.0,0.31,-0.29,-0.41,0,*41
1495774871.32,64930,14.13,73764.8,0.29,-0.29,-0.41,0,*40
1495774872.55,64931,14.13,73764.3,0.29,-0.19,-0.27,0,*42
1495774873.74,64932,14.13,73766.3,0.29,-0.11,-0.29,0,*47
1495774874.92,64933,14.13,73766.8,0.31,-0.03,-0.15,0,*73
1495774876.09,64934,14.13,73766.5,0.31,-0.07,-0.19,0,*7C
1495774877.28,64935,14.06,73760.3,0.31,-0.19,-0.27,0,*4F
1495774878.48,64936,14.13,73764.3,0.31,-0.27,-0.37,0,*40
1495774879.68,64937,14.13,73764.0,0.31,-0.27,-0.37,0,*41
1495774880.85,64938,14.13,73766.3,0.31,-0.15,-0.29,0,*40
1495774882.04,64939,14.13,73764.0,0.31,-0.07,-0.27,0,*7C
1495774883.24,64940,14.13,73766.0,0.29,-0.11,-0.29,0,*42
1495774884.41,64941,14.13,73766.8,0.31,-0.07,-0.29,0,*7D
1495774885.61,64942,14.13,73768.0,0.31,-0.27,-0.37,0,*43
1495774886.79,64943,14.13,73766.0,0.31,-0.37,-0.41,0,*42
1495774887.96,64944,14.13,73768.8,0.31,-0.41,-0.45,0,*40
1495774889.14,64945,14.13,73768.0,0.31,-0.37,-0.45,0,*40
1495774890.31,64946,14.13,73766.0,0.31,-0.41,-0.53,0,*45
1495774891.49,64947,14.13,73766.8,0.31,-0.41,-0.45,0,*43
1495774892.66,64948,14.13,73764.8,0.31,-0.37,-0.45,0,*4D
1495774893.84,64949,14.13,73766.8,0.31,-0.41,-0.45,0,*4D
1495774895.04,64950,14.13,73766.3,0.29,-0.69,-0.81,0,*4E
1495774896.26,64951,14.13,73764.5,0.31,-0.89,-1.01,0,*71
1495774897.49,64952,14.13,73764.5,0.31,-1.01,-1.13,0,*40
1495774898.73,64953,14.13,73764.3,0.29,-0.85,-0.93,0,*4C
1495774899.96,64954,14.13,73768.5,0.31,-0.89,-1.05,0,*70
1495774901.18,64955,14.13,73764.8,0.29,-0.81,-0.93,0,*4E
1495774902.41,64956,14.13,73770.3,0.29,-0.81,-0.97,0,*49
1495774903.61,64957,14.13,73768.5,0.27,-0.81,-0.93,0,*42
1495774904.81,64958,14.13,73766.3,0.27,-0.73,-0.85,0,*47
1495774906.0,64959,14.13,73764.8,0.23,-0.65,-0.85,0,*45
1495774907.2,64960,14.13,73764.8,0.23,-0.65,-0.89,0,*43
1495774908.39,64961,14.13,73766.3,0.27,-0.61,-0.85,0,*4E
1495774909.56,64962,14.13,73768.5,0.23,-0.61,-0.77,0,*44
1495774910.74,64963,14.13,73762.5,0.23,-0.53,-0.73,0,*40
1495774911.91,64964,14.13,73766.3,0.23,-0.61,-0.77,0,*42
1495774913.11,64965,14.13,73766.8,0.23,-0.53,-0.85,0,*4F
1495774914.31,64966,14.13,73764.3,0.23,-0.73,-0.85,0,*4E
1495774915.51,64967,14.13,73768.3,0.23,-0.73,-0.85,0,*4F
1495774916.71,64968,14.13,73764.8,0.23,-0.73,-0.97,0,*43
1495774917.92,64969,14.13,73766.5,0.23,-0.77,-1.09,0,*70
1495774919.11,64970,14.13,73766.0,0.23,-0.65,-0.89,0,*42
1495774920.31,64971,14.13,73764.0,0.23,-0.65,-0.89,0,*43
1495774921.51,64972,14.13,73764.0,0.23,-0.65,-0.89,0,*40
1495774922.71,64973,14.13,73762.5,0.23,-0.73,-0.97,0,*49
1495774923.92,64974,14.13,73762.3,0.23,-1.25,-1.35,0,*45
1495774925.13,64975,14.13,73764.8,0.19,-1.29,-1.39,0,*4D
1495774926.34,64976,14.13,73764.5,0.19,-1.13,-1.25,0,*4A
1495774927.55,64977,14.13,73764.5,0.19,-1.13,-1.29,0,*47
1495774928.78,64978,14.13,73760.5,0.21,-1.25,-1.35,0,*4B
1495774930.0,64979,14.13,73760.0,0.19,-1.05,-1.29,0,*4E
1495774931.23,64980,14.13,73764.3,0.21,-1.25,-1.39,0,*40
1495774932.44,64981,14.13,73762.8,0.19,-1.35,-1.51,0,*45
1495774933.66,64982,14.13,73764.3,0.19,-1.29,-1.39,0,*45
1495774934.87,64983,14.13,73760.8,0.19,-1.29,-1.43,0,*49
1495774936.08,64984,14.13,73764.3,0.17,-1.33,-1.55,0,*4C
1495774937.32,64985,14.13,73766.3,0.17,-1.29,-1.39,0,*4C
1495774938.53,64986,14.13,73764.0,0.15,-1.33,-1.47,0,*4F
1495774939.75,64987,14.13,73764.5,0.15,-1.29,-1.47,0,*45
1495774940.93,64988,14.13,73762.3,0.15,-1.33,-1.55,0,*42
1495774942.15,64989,14.13,73764.3,0.15,-1.29,-1.47,0,*4B
1495774943.38,64990,14.13,73762.5,0.17,-1.29,-1.43,0,*45
1495774944.6,64991,14.13,73766.3,0.15,-1.33,-1.43,0,*4D
1495774945.81,64992,14.13,73764.3,0.15,-1.29,-1.47,0,*41
1495774947.03,64993,14.13,73764.5,0.15,-1.29,-1.43,0,*44
1495774948.25,64994,14.13,73764.5,0.15,-1.33,-1.43,0,*48
1495774949.46,64995,14.13,73764.8,0.15,-1.29,-1.39,0,*4F
1495774950.7,64996,14.13,73764.8,0.13,-1.33,-1.43,0,*4C
1495774951.93,64997,14.13,73760.5,0.13,-1.35,-1.59,0,*40
1495774953.18,64998,14.13,73764.0,0.13,-1.33,-1.43,0,*42
1495774954.39,64999,14.13,73764.3,0.13,-1.21,-1.33,0,*47
1495774955.63,65000,14.13,73764.5,0.13,-1.21,-1.35,0,*49
1495774956.87,65001,14.13,73764.0,0.13,-1.21,-1.35,0,*48
1495774958.13,65002,14.13,73766.5,0.13,-1.09,-1.35,0,*41
1495774959.36,65003,14.13,73766.5,0.11,-1.09,-1.33,0,*44
1495774960.59,65004,14.13,73764.8,0.13,-1.09,-1.25,0,*46
1495774961.82,65005,14.13,73760.0,0.13,-1.09,-1.25,0,*47
1495774963.04,65006,14.13,73766.3,0.11,-1.01,-1.25,0,*4E
1495774964.3,65007,14.13,73766.8,0.13,-1.09,-1.13,0,*40
1495774965.55,65008,14.13,73766.0,0.11,-1.01,-1.13,0,*45
1495774966.8,65009,14.13,73766.8,0.13,-0.97,-1.13,0,*78
1495774968.05,65010,14.13,73762.0,0.13,-0.89,-1.13,0,*7F
1495774969.29,65011,14.13,73766.0,0.13,-1.01,-1.21,0,*4E
1495774970.55,65012,14.13,73764.3,0.13,-1.01,-1.13,0,*4C
1495774971.8,65013,14.13,73764.0,0.11,-0.89,-1.09,0,*75
1495774973.05,65014,14.13,73764.8,0.11,-0.89,-1.09,0,*72
1495774974.29,65015,14.13,73764.8,0.13,-0.85,-0.97,0,*4B
1495774975.55,65016,14.13,73762.5,0.13,-0.85,-1.09,0,*7E
1495774976.8,65017,14.13,73766.0,0.13,-0.85,-1.09,0,*7F
1495774978.06,65018,14.13,73764.3,0.13,-0.97,-1.09,0,*73
1495774979.3,65019,14.13,73766.3,0.13,-0.89,-0.97,0,*4B
1495774980.55,65020,14.13,73766.8,0.13,-0.85,-0.85,0,*4E
1495774981.78,65021,14.13,73766.5,0.13,-0.65,-0.85,0,*41
1495774983.0,65022,14.13,73766.0,0.13,-0.73,-0.85,0,*45
1495774984.23,65023,14.13,73764.3,0.13,-0.73,-0.85,0,*44
1495774985.45,65024,14.13,73766.3,0.13,-0.77,-0.89,0,*4B
1495774986.7,65025,14.13,73764.0,0.13,-0.85,-0.97,0,*48
1495774987.95,65026,14.13,73766.3,0.13,-0.85,-1.01,0,*75
1495774989.21,65027,14.13,73762.8,0.13,-0.97,-1.01,0,*77
1495774990.44,65028,14.13,73764.0,0.13,-0.77,-1.01,0,*76
1495774991.67,65029,14.13,73764.0,0.15,-0.85,-1.05,0,*78
1495774992.87,65030,14.13,73762.0,0.15,-0.81,-0.93,0,*4A
1495774994.09,65031,14.13,73764.8,0.15,-0.93,-0.97,0,*4C
1495774995.32,65032,14.13,73766.0,0.15,-0.85,-1.09,0,*7E
1495774996.52,65033,14.13,73766.5,0.15,-0.81,-0.97,0,*4D
1495774997.72,65034,14.13,73764.8,0.15,-0.73,-0.85,0,*44
1495774998.98,65035,14.13,73768.8,0.13,-1.01,-1.13,0,*49
1495775000.19,65036,14.13,73768.8,0.15,-1.09,-1.21,0,*45
1495775001.37,65037,14.13,73764.3,0.15,-1.59,-1.71,0,*44
1495775002.62,65038,14.13,73766.5,0.15,-2.07,-2.07,0,*41
1495775003.85,65039,14.13,73768.0,0.11,-2.11,-2.35,0,*42
1495775005.08,65040,14.13,73766.5,0.11,-1.43,-1.59,0,*41
1495775006.3,65041,14.13,73764.3,0.11,-0.77,-0.89,0,*4A
1495775007.5,65042,14.13,73768.5,0.13,-0.65,-0.77,0,*49
1495775008.69,65043,14.13,73764.0,0.11,-0.61,-0.65,0,*4D
1495775009.9,65044,14.13,73766.0,0.11,-0.77,-0.89,0,*4F
1495775011.13,65045,14.13,73764.5,0.13,-0.77,-0.97,0,*43
1495775012.38,65046,14.13,73768.3,0.13,-0.97,-1.13,0,*73
1495775013.64,65047,14.13,73764.0,0.11,-1.35,-1.43,0,*4C
1495775014.87,65048,14.13,73762.5,0.13,-1.43,-1.51,0,*43
1495775016.11,65049,14.13,73766.8,0.13,-1.47,-1.63,0,*47
1495775017.36,65050,14.13,73766.3,0.11,-0.97,-1.13,0,*76
1495775018.62,65051,14.13,73760.0,0.13,-0.85,-1.01,0,*75
1495775019.85,65052,14.13,73766.3,0.11,-1.33,-1.47,0,*4A
1495775021.08,65053,14.13,73760.8,0.11,-1.35,-1.59,0,*42
1495775022.34,65054,14.13,73764.3,0.11,-1.83,-1.99,0,*44
1495775023.57,65055,14.13,73764.0,0.11,-1.71,-1.87,0,*47
1495775024.8,65056,14.13,73764.0,0.11,-1.43,-1.59,0,*46
1495775026.0,65057,14.13,73760.0,0.11,-1.59,-1.75,0,*42
1495775027.2,65058,14.13,73760.5,0.09,-1.47,-1.55,0,*79
1495775028.41,65059,14.13,73760.5,0.09,-1.17,-1.35,0,*7B
1495775029.64,65060,14.13,73760.3,0.09,-1.01,-1.05,0,*75
1495775030.83,65061,14.13,73766.0,0.09,-0.81,-1.01,0,*49
1495775032.07,65062,14.13,73762.8,0.11,-0.85,-0.97,0,*49
1495775033.3,65063,14.13,73766.5,0.11,-0.73,-0.89,0,*4E
1495775034.52,65064,14.13,73760.3,0.11,-0.73,-0.85,0,*45
1495775035.71,65065,14.13,73766.5,0.11,-0.61,-0.73,0,*4E
1495775036.93,65066,14.13,73766.5,0.11,-0.65,-0.85,0,*40
1495775038.15,65067,14.13,73762.8,0.11,-0.73,-0.89,0,*4A
1495775039.39,65068,14.13,73764.0,0.11,-0.85,-0.97,0,*43
1495775040.61,65069,14.13,73762.0,0.11,-0.77,-0.97,0,*4F
1495775041.8,65070,14.13,73766.5,0.11,-0.65,-0.77,0,*4A
1495775043.0,65071,14.13,73762.8,0.13,-0.61,-0.65,0,*4E
1495775044.2,65072,14.13,73764.8,0.13,-0.45,-0.57,0,*4A
1495775045.4,65073,14.13,73762.0,0.13,-0.45,-0.65,0,*4A
1495775046.59,65074,14.13,73760.5,0.13,-0.57,-0.65,0,*4E
1495775047.8,65075,14.13,73766.5,0.13,-0.65,-0.77,0,*4D
1495775048.99,65076,14.13,73764.3,0.15,-1.21,-1.33,0,*48
1495775050.2,65077,14.13,73766.0,0.13,-1.21,-1.25,0,*48
1495775051.43,65078,14.13,73764.8,0.13,-1.09,-1.21,0,*49
1495775052.69,65079,14.13,73764.0,0.13,-1.01,-1.13,0,*41
1495775053.93,65080,14.13,73764.5,0.11,-1.01,-1.21,0,*44
1495775055.18,65081,14.13,73764.3,0.13,-1.01,-1.13,0,*46
1495775056.43,65082,14.13,73766.3,0.13,-0.89,-1.13,0,*74
1495775057.67,65083,14.13,73764.0,0.13,-1.09,-1.33,0,*4E
1495775058.89,65084,14.13,73762.0,0.15,-0.93,-1.09,0,*74
1495775060.12,65085,14.13,73762.8,0.13,-1.09,-1.25,0,*4F
1495775061.35,65086,14.13,73764.5,0.13,-1.09,-1.33,0,*4B
1495775062.56,65087,14.13,73766.3,0.13,-1.21,-1.33,0,*40
1495775063.8,65088,14.13,73760.0,0.13,-1.13,-1.25,0,*49
1495775065.05,65089,14.13,73764.8,0.13,-0.97,-1.09,0,*7B
1495775066.32,65090,14.13,73764.0,0.13,-1.13,-1.35,0,*41
1495775067.56,65091,14.13,73766.8,0.13,-1.33,-1.35,0,*42
1495775068.79,65092,14.13,73766.3,0.11,-1.33,-1.43,0,*42
1495775070.03,65093,14.13,73764.3,0.13,-1.13,-1.25,0,*43
1495775071.26,65094,14.13,73766.5,0.13,-1.13,-1.25,0,*44
1495775072.5,65095,14.13,73762.8,0.13,-1.21,-1.35,0,*45
1495775073.71,65096,14.13,73762.0,0.13,-1.21,-1.25,0,*47
1495775074.95,65097,14.13,73762.8,0.13,-1.25,-1.35,0,*43
1495775076.16,65098,14.13,73760.3,0.11,-1.21,-1.33,0,*4C
1495775077.39,65099,14.13,73764.5,0.11,-1.25,-1.35,0,*4F
1495775078.63,65100,14.06,73762.3,0.13,-1.21,-1.35,0,*48
1495775079.86,65101,14.13,73762.8,0.11,-1.63,-1.83,0,*40
1495775081.11,65102,14.13,73762.8,0.11,-1.35,-1.47,0,*48
1495775082.34,65103,14.13,73764.5,0.11,-1.09,-1.25,0,*42
1495775083.57,65104,14.13,73762.3,0.13,-1.13,-1.25,0,*4C
1495775084.81,65105,14.13,73766.3,0.13,-1.13,-1.33,0,*4A
1495775086.04,65106,14.13,73766.5,0.11,-1.01,-1.21,0,*4B
1495775087.27,65107,14.13,73762.3,0.11,-1.13,-1.25,0,*4D
1495775088.49,65108,14.13,73762.5,0.11,-1.13,-1.25,0,*42
1495775089.72,65109,14.13,73762.5,0.11,-1.47,-1.59,0,*49
1495775090.98,65110,14.13,73766.3,0.11,-1.99,-2.11,0,*4D
1495775092.24,65111,14.13,73760.3,0.11,-1.95,-1.99,0,*43
1495775093.44,65112,14.13,73760.3,0.07,-1.51,-1.55,0,*7F
1495775094.65,65113,14.13,73762.3,0.09,-1.39,-1.51,0,*7A
1495775095.9,65114,14.13,73762.8,0.07,-1.01,-1.13,0,*7E
1495775097.12,65115,14.13,73762.5,0.09,-1.01,-1.13,0,*71
1495775098.33,65116,14.13,73762.3,0.09,-1.17,-1.35,0,*71
1495775099.53,65117,14.13,73760.8,0.09,-1.39,-1.55,0,*7A
1495775100.73,65118,14.13,73766.5,0.09,-1.39,-1.55,0,*75
1495775101.96,65119,14.13,73766.8,0.07,-1.47,-1.63,0,*76
1495775103.17,65120,14.13,73766.3,0.09,-1.47,-1.51,0,*73
1495775104.37,65121,14.13,73762.0,0.09,-1.39,-1.55,0,*7F
1495775105.63,65122,14.13,73762.0,0.07,-1.39,-1.39,0,*78
1495775106.83,65123,14.13,73760.5,0.09,-1.13,-1.25,0,*72
1495775108.07,65124,14.13,73762.0,0.07,-1.47,-1.67,0,*7C
1495775109.3,65125,14.13,73762.8,0.09,-1.39,-1.39,0,*71
1495775110.54,65126,14.13,73764.3,0.07,-1.17,-1.35,0,*7C
1495775111.74,65127,14.13,73764.8,0.09,-1.39,-1.55,0,*79
1495775112.95,65128,14.13,73766.0,0.09,-1.29,-1.39,0,*7D
1495775114.18,65129,14.13,73764.5,0.07,-1.17,-1.35,0,*73
1495775115.41,65130,14.13,73762.0,0.07,-1.05,-1.25,0,*79
1495775116.64,65131,14.13,73762.8,0.09,-1.35,-1.47,0,*71
1495775117.85,65132,14.13,73766.0,0.09,-1.39,-1.51,0,*79
1495775119.1,65133,14.13,73762.5,0.07,-1.35,-1.39,0,*74
1495775120.34,65134,14.13,73760.5,0.07,-1.29,-1.47,0,*77
1495775121.59,65135,14.13,73764.3,0.07,-1.35,-1.47,0,*7B
1495775122.79,65136,14.13,73762.5,0.09,-1.35,-1.51,0,*71
1495775124.05,65137,14.13,73764.0,0.07,-1.35,-1.47,0,*79
1495775125.29,65138,14.13,73760.5,0.07,-1.39,-1.51,0,*7D
1495775126.49,65139,14.13,73762.3,0.07,-1.25,-1.29,0,*7E
1495775127.72,65140,14.13,73760.8,0.07,-1.35,-1.51,0,*7E
1495775128.95,65141,14.13,73760.5,0.07,-1.25,-1.35,0,*7C
1495775130.18,65142,14.13,73762.3,0.07,-1.35,-1.51,0,*7C
1495775131.42,65143,14.13,73760.5,0.07,-1.47,-1.67,0,*7D
1495775132.68,65144,14.13,73762.5,0.07,-1.87,-2.11,0,*74
1495775133.85,65145,14.13,73764.5,0.05,-1.59,-1.71,0,*71
1495775135.06,65146,14.13,73762.8,0.05,-1.29,-1.43,0,*74
1495775136.23,65147,14.13,73760.5,0.05,-1.21,-1.33,0,*7A
1495775137.44,65148,14.13,73762.8,0.05,-2.03,-2.19,0,*7D
1495775138.61,65149,14.13,73762.5,0.05,-2.27,-2.31,0,*70
1495775139.84,65150,14.13,73762.0,0.05,-1.91,-2.07,0,*73
1495775141.03,65151,14.13,73762.3,0.01,-1.75,-1.95,0,*74
1495775142.26,65152,14.13,73762.5,0.05,-1.83,-1.91,0,*7E
1495775143.47,65153,14.13,73760.0,0.01,-1.71,-1.87,0,*71
1495775144.64,65154,14.13,73762.8,0.01,-1.55,-1.63,0,*7A
1495775145.84,65155,14.13,73764.0,0.01,-1.75,-1.87,0,*73
1495775147.02,65156,14.13,73762.5,0.05,-1.55,-1.71,0,*7F
1495775148.23,65157,14.13,73764.3,-0.01,-1.55,-1.63,0,*54
1495775149.43,65158,14.13,73760.5,-0.01,-1.59,-1.75,0,*50
1495775150.63,65159,14.13,73762.5,0.01,-1.47,-1.59,0,*7D
1495775151.81,65160,14.13,73764.3,0.01,-1.63,-1.71,0,*7B
1495775152.98,65161,14.13,73764.8,0.01,-1.59,-1.71,0,*73
1495775154.18,65162,14.13,73764.3,0.01,-1.25,-1.43,0,*7A
1495775155.42,65163,14.13,73764.0,-0.01,-1.25,-1.43,0,*56
1495775156.62,65164,14.13,73764.0,0.01,-1.33,-1.35,0,*7A
1495775157.83,65165,14.13,73760.8,0.01,-1.25,-1.35,0,*7C
1495775159.05,65166,14.13,73764.0,0.01,-1.35,-1.47,0,*7B
1495775160.27,65167,14.13,73764.0,0.01,-1.01,-1.13,0,*7C
1495775161.5,65168,14.13,73764.5,0.01,-1.01,-1.13,0,*73
1495775162.68,65169,14.06,73760.8,0.01,-1.21,-1.21,0,*71
1495775163.87,65170,14.13,73764.5,0.01,-1.09,-1.25,0,*77
1495775165.07,65171,14.13,73764.5,0.01,-1.09,-1.25,0,*76
1495775166.28,65172,14.13,73764.5,0.05,-1.05,-1.21,0,*79
1495775167.49,65173,14.13,73766.0,0.05,-0.89,-1.01,0,*4F
1495775168.71,65174,14.13,73762.0,0.05,-0.85,-0.97,0,*7A
1495775169.9,65175,14.13,73764.5,0.05,-0.97,-1.17,0,*41
1495775171.12,65176,14.13,73764.0,0.05,-0.85,-1.09,0,*4E
1495775172.37,65177,14.13,73760.3,0.07,-0.93,-1.05,0,*46
1495775173.59,65178,14.13,73762.8,0.05,-0.97,-1.09,0,*43
1495775174.79,65179,14.13,73762.3,0.05,-1.09,-1.21,0,*7E
1495775175.99,65180,14.13,73760.3,0.05,-1.09,-1.29,0,*70
1495775177.19,65181,14.06,73758.5,0.05,-1.09,-1.29,0,*71
1495775178.36,65182,14.13,73760.5,0.05,-1.21,-1.33,0,*73
1495775179.54,65183,14.06,73758.8,0.05,-1.29,-1.33,0,*7A
1495775180.72,65184,14.13,73762.8,0.05,-1.21,-1.33,0,*75
1495775181.89,65185,14.13,73760.0,0.05,-1.29,-1.33,0,*7C
1495775183.07,65186,14.13,73762.5,0.05,-1.21,-1.29,0,*7C
1495775184.25,65187,14.13,73762.3,0.05,-1.17,-1.29,0,*78
1495775185.49,65188,14.13,73760.3,0.07,-1.17,-1.35,0,*78
1495775186.73,65189,14.13,73760.8,0.07,-1.29,-1.39,0,*78
1495775187.94,65190,14.13,73762.0,0.07,-1.17,-1.29,0,*7C
1495775189.17,65191,14.13,73766.8,0.07,-1.25,-1.35,0,*71
1495775190.37,65192,14.13,73760.5,0.05,-1.39,-1.55,0,*7B
1495775191.57,65193,14.13,73760.5,0.05,-1.43,-1.55,0,*77
1495775192.8,65194,14.13,73760.3,0.07,-1.47,-1.55,0,*76
1495775193.97,65195,14.13,73762.8,0.05,-1.51,-1.59,0,*7E
1495775195.18,65196,14.13,73762.8,0.05,-1.39,-1.51,0,*7B
1495775196.38,65197,14.13,73762.3,0.05,-1.39,-1.51,0,*7A
1495775197.59,65198,14.13,73760.5,0.05,-1.33,-1.43,0,*7C
1495775198.77,65199,14.13,73760.3,0.05,-1.21,-1.33,0,*79
1495775199.97,65200,14.13,73760.3,0.05,-1.43,-1.59,0,*72
1495775201.17,65201,14.13,73764.3,0.05,-2.07,-2.15,0,*7B
1495775202.37,65202,14.13,73762.0,0.05,-2.07,-2.19,0,*74
1495775203.57,65203,14.06,73760.0,0.05,-2.35,-2.55,0,*7C
1495775204.78,65204,14.13,73762.3,0.01,-2.31,-2.47,0,*78
1495775205.96,65205,14.13,73764.3,0.01,-2.31,-2.39,0,*70
1495775207.14,65206,14.13,73760.3,0.01,-2.23,-2.31,0,*78
1495775208.36,65207,14.13,73760.0,0.01,-1.83,-1.87,0,*7E
1495775209.59,65208,14.13,73760.3,0.01,-1.43,-1.47,0,*71
1495775210.76,65209,14.06,73758.3,0.01,-1.63,-1.75,0,*73
1495775211.98,65210,14.13,73760.3,-0.01,-1.21,-1.33,0,*52
1495775213.15,65211,14.13,73760.0,0.01,-1.21,-1.25,0,*79
1495775214.32,65212,14.06,73760.0,0.01,-1.25,-1.33,0,*79
1495775215.49,65213,14.13,73760.8,0.05,-1.51,-1.59,0,*73
1495775216.69,65214,14.13,73762.0,0.05,-1.09,-1.21,0,*76
1495775217.85,65215,14.13,73762.3,0.01,-0.61,-0.61,0,*79
1495775219.01,65216,14.13,73764.5,0.05,-0.07,-0.19,0,*41
1495775220.18,65217,14.13,73766.3,0.05,-0.11,-0.29,0,*74
1495775221.35,65218,14.13,73764.3,0.05,-0.29,-0.41,0,*7E
1495775222.6,65219,14.13,73764.8,0.07,-1.01,-1.13,0,*70
1495775223.81,65220,14.13,73764.0,0.09,-1.17,-1.35,0,*77
1495775225.07,65221,14.06,73762.0,0.07,-1.05,-1.05,0,*78
1495775226.26,65222,14.06,73760.3,0.07,-0.77,-0.81,0,*72
1495775227.44,65223,14.13,73766.5,0.09,-0.37,-0.41,0,*75
1495775228.63,65224,14.06,73764.8,0.09,-0.15,-0.27,0,*72
1495775229.8,65225,14.06,73766.8,0.09,-0.37,-0.49,0,*7B
1495775230.95,65226,14.06,73764.5,0.09,-0.61,-0.65,0,*75
1495775232.11,65227,14.13,73764.5,0.09,-0.53,-0.65,0,*75
1495775233.33,65228,14.13,73766.5,0.11,-0.73,-0.85,0,*4F
1495775234.57,65229,14.13,73766.0,0.11,-1.25,-1.35,0,*46
1495775235.82,65230,14.06,73762.3,0.11,-1.43,-1.47,0,*4B
1495775237.06,65231,14.13,73764.0,0.11,-1.33,-1.43,0,*49
1495775238.31,65232,14.13,73766.5,0.11,-1.35,-1.43,0,*4C
1495775239.52,65233,14.13,73764.0,0.11,-0.73,-0.77,0,*48
1495775240.71,65234,14.13,73762.5,0.11,-0.37,-0.45,0,*4E
1495775241.91,65235,14.13,73764.0,0.13,-0.49,-0.61,0,*42
1495775243.11,65236,14.13,73764.0,0.13,-0.49,-0.57,0,*44
