# file name; noise; peak f.; mag.; duration
20240323040043750_ZEBRAK-R5_met.fits;34.1045;26499;79.2438;0.170667
20240323040026001_ZEBRAK-R5_snap.fits;37.0627;26547.4;32.066;0
20240323040126075_ZEBRAK-R5_snap.fits;36.6488;26494.6;34.5147;0
20240323040254481_ZEBRAK-R5_met.fits;39.1396;26458;79.8942;0.170667
20240323040226150_ZEBRAK-R5_snap.fits;39.5268;26471.2;34.2186;0
20240323040326225_ZEBRAK-R5_snap.fits;39.2178;26532.7;31.93;0
20240323040518694_ZEBRAK-R5_met.fits;37.5255;26494.6;118.493;0.341333
20240323040426299_ZEBRAK-R5_snap.fits;39.9327;26465.3;37.6586;0
20240323040605286_ZEBRAK-R5_met.fits;43.1814;26490.2;235.995;0.512
20240323040526374_ZEBRAK-R5_snap.fits;41.3983;26460.9;28.0067;0
20240323040626449_ZEBRAK-R5_snap.fits;36.2313;26540;29.8974;0
20240323040726523_ZEBRAK-R5_snap.fits;44.4461;26529.8;41.4818;0
20240323040826598_ZEBRAK-R5_snap.fits;38.9548;26518.1;28.1794;0
20240323040926673_ZEBRAK-R5_snap.fits;40.3819;26541.5;35.7682;0
20240323041026747_ZEBRAK-R5_snap.fits;37.0468;26502;24.6491;0
20240323041126822_ZEBRAK-R5_snap.fits;33.749;26521;28.9677;0
20240323041226897_ZEBRAK-R5_snap.fits;38.6703;26521;44.6318;0
20240323041326971_ZEBRAK-R5_snap.fits;44.3293;26509.3;35.2469;0
20240323041427046_ZEBRAK-R5_snap.fits;47.59;26482.9;34.2328;0
20240323041527121_ZEBRAK-R5_snap.fits;39.6612;26491.7;40.3966;0
20240323041720785_ZEBRAK-R5_met.fits;38.3956;26490.2;173.226;0.170667
20240323041627195_ZEBRAK-R5_snap.fits;41.2816;26535.6;28.977;0
20240323041727270_ZEBRAK-R5_snap.fits;46.3115;26466.8;31.8541;0
20240323041827345_ZEBRAK-R5_snap.fits;39.2144;26456.5;33.9483;0
20240323041956262_ZEBRAK-R5_met.fits;45.5975;26462.4;143.579;0.341333
20240323041927419_ZEBRAK-R5_snap.fits;37.7227;26519.5;36.5952;0
20240323042027494_ZEBRAK-R5_snap.fits;37.2025;26544.4;43.1276;0
20240323042156923_ZEBRAK-R5_met.fits;34.9778;26502;78.6538;0.170667
20240323042127569_ZEBRAK-R5_snap.fits;35.5692;26450.7;34.6243;0
20240323042227643_ZEBRAK-R5_snap.fits;43.7594;26547.4;43.8441;0
20240323042327718_ZEBRAK-R5_snap.fits;50.3969;26521;36.758;0
20240323042427793_ZEBRAK-R5_snap.fits;41.8153;26494.6;28.3589;0
20240323042527867_ZEBRAK-R5_snap.fits;36.5148;26465.3;34.1569;0
20240323042627942_ZEBRAK-R5_snap.fits;37.7257;26525.4;39.3214;0
20240323042728017_ZEBRAK-R5_snap.fits;43.2193;26528.3;42.8211;0
20240323042828091_ZEBRAK-R5_snap.fits;37.2565;26493.2;33.0317;0
20240323042928166_ZEBRAK-R5_snap.fits;42.8848;26449.2;32.8728;0
20240323043028241_ZEBRAK-R5_snap.fits;38.9046;26525.4;36.5623;0
20240323043128315_ZEBRAK-R5_snap.fits;42.0972;26537.1;35.2593;0
20240323043228390_ZEBRAK-R5_snap.fits;37.3448;26494.6;35.4827;0
20240323043404134_ZEBRAK-R5_met.fits;35.4289;26525.4;91.8003;0.170667
20240323043328465_ZEBRAK-R5_snap.fits;45.4929;26462.4;30.2116;0
20240323043428539_ZEBRAK-R5_snap.fits;29.2929;26459.5;29.6857;0
20240323043528614_ZEBRAK-R5_snap.fits;44.8424;26522.5;37.8399;0
20240323043628689_ZEBRAK-R5_snap.fits;38.5707;26497.6;39.9681;0
20240323043728763_ZEBRAK-R5_snap.fits;39.0889;26450.7;39.6333;0
20240323043828838_ZEBRAK-R5_snap.fits;34.1251;26503.4;35.9868;0
20240323043928913_ZEBRAK-R5_snap.fits;44.1726;26534.2;27.957;0
20240323044111995_ZEBRAK-R5_met.fits;36.4004;26463.9;91.5358;0.170667
20240323044028987_ZEBRAK-R5_snap.fits;46.2817;26509.3;32.0768;0
20240323044129062_ZEBRAK-R5_snap.fits;43.1696;26513.7;36.8612;0
20240323044229137_ZEBRAK-R5_snap.fits;39.0084;26462.4;47.421;0
20240323044329211_ZEBRAK-R5_snap.fits;45.5487;26493.2;38.3933;0
20240323044429286_ZEBRAK-R5_snap.fits;38.9323;26503.4;39.1199;0
20240323044529361_ZEBRAK-R5_snap.fits;39.4987;26525.4;32.3359;0
20240323044629435_ZEBRAK-R5_snap.fits;42.0589;26491.7;34.2287;0
20240323044729510_ZEBRAK-R5_snap.fits;41.6121;26482.9;34.0955;0
20240323044829585_ZEBRAK-R5_snap.fits;43.4551;26462.4;43.6141;0
20240323044929659_ZEBRAK-R5_snap.fits;42.0252;26475.6;34.6873;0
20240323045029734_ZEBRAK-R5_snap.fits;38.6204;26510.7;32.3363;0
20240323045129809_ZEBRAK-R5_snap.fits;40.0241;26513.7;43.6443;0
20240323045229883_ZEBRAK-R5_snap.fits;47.3023;26537.1;37.6377;0
20240323045329958_ZEBRAK-R5_snap.fits;39.8747;26471.2;39.8573;0
20240323045430033_ZEBRAK-R5_snap.fits;53.0379;26516.6;36.9679;0
20240323045530107_ZEBRAK-R5_snap.fits;39.8104;26482.9;46.4858;0
20240323045630182_ZEBRAK-R5_snap.fits;42.7073;26522.5;28.4874;0
20240323045730257_ZEBRAK-R5_snap.fits;47.067;26528.3;40.7719;0
20240323045830331_ZEBRAK-R5_snap.fits;47.6744;26478.5;45.7114;0
20240323045930406_ZEBRAK-R5_snap.fits;43.5459;26529.8;33.16;0
