# file name; noise; peak f.; mag.; duration
20240323015840443_ZEBRAK-R5_met.fits;35.1346;26472.7;121.54;0.170667
20240323020017041_ZEBRAK-R5_snap.fits;45.5497;26537.1;33.3768;0
20240323020117115_ZEBRAK-R5_snap.fits;43.4321;26475.6;46.7275;0
20240323020217190_ZEBRAK-R5_snap.fits;41.748;26493.2;28.1712;0
20240323020317265_ZEBRAK-R5_snap.fits;40.2454;26547.4;42.5754;0
20240323020417339_ZEBRAK-R5_snap.fits;44.652;26497.6;48.8624;0
20240323020517414_ZEBRAK-R5_snap.fits;34.9488;26529.8;23.1447;0
20240323020643942_ZEBRAK-R5_met.fits;41.4239;26481.4;152.161;0.170667
20240323020617489_ZEBRAK-R5_snap.fits;35.3154;26513.7;31.7729;0
20240323020717563_ZEBRAK-R5_snap.fits;42.9238;26506.3;36.4007;0
20240323020817638_ZEBRAK-R5_snap.fits;42.9921;26502;41.476;0
20240323020917713_ZEBRAK-R5_snap.fits;44.9148;26528.3;29.3183;0
20240323021017787_ZEBRAK-R5_snap.fits;38.8314;26478.5;44.2167;0
20240323021117862_ZEBRAK-R5_snap.fits;42.9779;26544.4;40.3254;0
20240323021217937_ZEBRAK-R5_snap.fits;37.133;26500.5;33.3409;0
20240323021318011_ZEBRAK-R5_snap.fits;41.9863;26503.4;42.5201;0
20240323021418086_ZEBRAK-R5_snap.fits;34.3814;26506.3;48.0371;0
20240323021534203_ZEBRAK-R5_met.fits;35.5999;26519.5;183.331;0.682667
20240323021518161_ZEBRAK-R5_snap.fits;45.2977;26487.3;28.6735;0
20240323021618235_ZEBRAK-R5_snap.fits;47.5598;26494.6;37.4498;0
20240323021718310_ZEBRAK-R5_snap.fits;43.0549;26518.1;36.7157;0
20240323021818385_ZEBRAK-R5_snap.fits;44.8132;26469.7;38.6797;0
20240323021918459_ZEBRAK-R5_snap.fits;36.8587;26452.1;28.025;0
20240323022018534_ZEBRAK-R5_snap.fits;34.2278;26490.2;29.4227;0
20240323022118609_ZEBRAK-R5_snap.fits;42.4912;26540;34.7901;0
20240323022218683_ZEBRAK-R5_snap.fits;33.8159;26540;30.276;0
20240323022318758_ZEBRAK-R5_snap.fits;34.3897;26499;25.2253;0
20240323022418833_ZEBRAK-R5_snap.fits;37.8154;26466.8;27.6779;0
20240323022518907_ZEBRAK-R5_snap.fits;36.2041;26534.2;33.045;0
20240323022618982_ZEBRAK-R5_snap.fits;40.025;26469.7;33.3185;0
20240323022719057_ZEBRAK-R5_snap.fits;41.6927;26502;27.3141;0
20240323022819131_ZEBRAK-R5_snap.fits;37.3959;26525.4;34.2649;0
20240323022919206_ZEBRAK-R5_snap.fits;42.8059;26450.7;33.3996;0
20240323023019281_ZEBRAK-R5_snap.fits;34.8642;26523.9;33.5398;0
20240323023119355_ZEBRAK-R5_snap.fits;37.6311;26455.1;31.9105;0
20240323023219430_ZEBRAK-R5_snap.fits;35.535;26529.8;26.9525;0
20240323023319505_ZEBRAK-R5_snap.fits;37.0722;26491.7;43.8495;0
20240323023419579_ZEBRAK-R5_snap.fits;40.9879;26507.8;27.4629;0
20240323023519654_ZEBRAK-R5_snap.fits;45.0013;26537.1;31.5897;0
20240323023619729_ZEBRAK-R5_snap.fits;43.1902;26531.2;30.807;0
20240323023719803_ZEBRAK-R5_snap.fits;38.9285;26450.7;38.4878;0
20240323023819878_ZEBRAK-R5_snap.fits;40.0206;26538.6;33.0181;0
20240323023919953_ZEBRAK-R5_snap.fits;36.2198;26504.9;22.5913;0
20240323024020027_ZEBRAK-R5_snap.fits;39.7395;26534.2;27.433;0
20240323024120102_ZEBRAK-R5_snap.fits;41.3524;26487.3;28.5031;0
20240323024220177_ZEBRAK-R5_snap.fits;33.8772;26523.9;38.4636;0
20240323024320251_ZEBRAK-R5_snap.fits;39.3824;26543;28.1193;0
20240323024420326_ZEBRAK-R5_snap.fits;31.5343;26482.9;30.7441;0
20240323024520401_ZEBRAK-R5_snap.fits;39.9415;26518.1;27.7345;0
20240323024620475_ZEBRAK-R5_snap.fits;32.039;26529.8;37.9862;0
20240323024720550_ZEBRAK-R5_snap.fits;35.3255;26544.4;30.5812;0
20240323024820625_ZEBRAK-R5_snap.fits;34.3004;26503.4;32.7411;0
20240323024920699_ZEBRAK-R5_snap.fits;34.9576;26496.1;42.3619;0
20240323025020774_ZEBRAK-R5_snap.fits;37.8954;26504.9;42.9013;0
20240323025119313_ZEBRAK-R5_met.fits;45.2988;26494.6;99.5214;0.170667
20240323025215291_ZEBRAK-R5_met.fits;31.8537;26506.3;92.707;0.170667
20240323025120849_ZEBRAK-R5_snap.fits;36.1224;26456.5;30.4563;0
20240323025220923_ZEBRAK-R5_snap.fits;39.8263;26494.6;33.2978;0
20240323025358545_ZEBRAK-R5_met.fits;37.7882;26481.4;106.372;0.170667
20240323025320998_ZEBRAK-R5_snap.fits;38.0073;26528.3;42.8765;0
20240323025442918_ZEBRAK-R5_met.fits;36.1159;26490.2;75.0581;0.170667
20240323025421073_ZEBRAK-R5_snap.fits;39.7037;26499;31.9871;0
20240323025529681_ZEBRAK-R5_met.fits;27.5789;26474.1;57.64;0.170667
20240323025521147_ZEBRAK-R5_snap.fits;40.4207;26499;36.9014;0
20240323025621222_ZEBRAK-R5_snap.fits;33.2766;26544.4;25.4265;0
20240323025721297_ZEBRAK-R5_snap.fits;38.5022;26453.6;36.0781;0
20240323025821371_ZEBRAK-R5_snap.fits;35.5535;26472.7;29.186;0
20240323025921446_ZEBRAK-R5_snap.fits;37.7267;26493.2;31.5642;0
