# file name; noise; peak f.; mag.; duration
20240323130006246_ZEBRAK-R5_snap.fits;40.6075;26543;36.5694;0
20240323130106321_ZEBRAK-R5_snap.fits;33.8391;26513.7;35.3068;0
20240323130206395_ZEBRAK-R5_snap.fits;33.743;26463.9;29.038;0
20240323130306470_ZEBRAK-R5_snap.fits;45.6985;26543;32.3111;0
20240323130406545_ZEBRAK-R5_snap.fits;32.2567;26469.7;37.7966;0
20240323130506619_ZEBRAK-R5_snap.fits;32.2577;26493.2;31.804;0
20240323130606694_ZEBRAK-R5_snap.fits;35.2199;26502;28.3977;0
20240323130706769_ZEBRAK-R5_snap.fits;41.0733;26494.6;34.0556;0
20240323130806843_ZEBRAK-R5_snap.fits;34.3502;26463.9;30.4121;0
20240323130921254_ZEBRAK-R5_met.fits;33.1652;26496.1;97.1709;0.170667
20240323130906918_ZEBRAK-R5_snap.fits;42.3202;26462.4;31.9205;0
20240323131006993_ZEBRAK-R5_snap.fits;40.532;26450.7;40.137;0
20240323131107067_ZEBRAK-R5_snap.fits;32.1891;26449.2;29.1066;0
20240323131207142_ZEBRAK-R5_snap.fits;39.0253;26513.7;28.2815;0
20240323131307217_ZEBRAK-R5_snap.fits;37.5157;26491.7;29.5822;0
20240323131407291_ZEBRAK-R5_snap.fits;38.527;26462.4;28.5613;0
20240323131507366_ZEBRAK-R5_snap.fits;37.32;26537.1;28.0932;0
20240323131607441_ZEBRAK-R5_snap.fits;42.4494;26449.2;36.2328;0
20240323131707515_ZEBRAK-R5_snap.fits;35.8785;26469.7;37.4961;0
20240323131807590_ZEBRAK-R5_snap.fits;35.4724;26497.6;34.4104;0
20240323131907665_ZEBRAK-R5_snap.fits;35.7153;26499;27.922;0
20240323132007739_ZEBRAK-R5_snap.fits;38.2565;26456.5;42.1006;0
20240323132107814_ZEBRAK-R5_snap.fits;37.1372;26463.9;23.0407;0
20240323132207889_ZEBRAK-R5_snap.fits;32.2664;26506.3;30.3232;0
20240323132307963_ZEBRAK-R5_snap.fits;37.4641;26531.2;35.2531;0
20240323132408038_ZEBRAK-R5_snap.fits;36.5428;26491.7;30.0054;0
20240323132508113_ZEBRAK-R5_snap.fits;34.3887;26472.7;29.5934;0
20240323132608187_ZEBRAK-R5_snap.fits;40.5493;26459.5;30.7129;0
20240323132708262_ZEBRAK-R5_snap.fits;40.7182;26523.9;30.3245;0
20240323132808337_ZEBRAK-R5_snap.fits;32.4143;26472.7;27.9089;0
20240323132908411_ZEBRAK-R5_snap.fits;33.5386;26507.8;37.3065;0
20240323133008486_ZEBRAK-R5_snap.fits;32.2852;26463.9;31.2417;0
20240323133108561_ZEBRAK-R5_snap.fits;30.4267;26468.3;21.7227;0
20240323133208635_ZEBRAK-R5_snap.fits;25.9619;26528.3;27.9136;0
20240323133308710_ZEBRAK-R5_snap.fits;31.7176;26456.5;32.3078;0
20240323133408785_ZEBRAK-R5_snap.fits;33.8151;26481.4;30.0962;0
20240323133508859_ZEBRAK-R5_snap.fits;30.0064;26513.7;26.5304;0
20240323133608934_ZEBRAK-R5_snap.fits;35.7344;26466.8;27.51;0
20240323133719590_ZEBRAK-R5_met.fits;33.9193;26496.1;81.2259;0.170667
20240323133709009_ZEBRAK-R5_snap.fits;39.7322;26531.2;37.7665;0
20240323133842705_ZEBRAK-R5_met.fits;37.5331;26494.6;81.631;0.170667
20240323133809083_ZEBRAK-R5_snap.fits;38.9161;26462.4;22.0889;0
20240323133909158_ZEBRAK-R5_snap.fits;37.0039;26458;26.2571;0
20240323134009233_ZEBRAK-R5_snap.fits;28.7213;26472.7;29.0448;0
20240323134109307_ZEBRAK-R5_snap.fits;38.0684;26497.6;29.3956;0
20240323134209382_ZEBRAK-R5_snap.fits;32.919;26500.5;31.488;0
20240323134309457_ZEBRAK-R5_snap.fits;39.0115;26458;24.7721;0
20240323134409531_ZEBRAK-R5_snap.fits;39.6199;26515.1;38.9043;0
20240323134509606_ZEBRAK-R5_snap.fits;29.8564;26477.1;27.7684;0
20240323134609681_ZEBRAK-R5_snap.fits;34.2822;26450.7;27.7059;0
20240323134709755_ZEBRAK-R5_snap.fits;36.9025;26449.2;26.2115;0
20240323134809830_ZEBRAK-R5_snap.fits;28.4655;26512.2;25.735;0
20240323134909905_ZEBRAK-R5_snap.fits;30.994;26528.3;26.9999;0
20240323135009979_ZEBRAK-R5_snap.fits;32.5756;26475.6;40.1675;0
20240323135110054_ZEBRAK-R5_snap.fits;37.7722;26516.6;30.8925;0
20240323135258086_ZEBRAK-R5_met.fits;34.9589;26474.1;135.34;0.170667
20240323135210129_ZEBRAK-R5_snap.fits;39.7505;26540;31.4415;0
20240323135310203_ZEBRAK-R5_snap.fits;30.5792;26504.9;24.3663;0
20240323135410278_ZEBRAK-R5_snap.fits;31.6878;26453.6;30.2963;0
20240323135510353_ZEBRAK-R5_snap.fits;35.2379;26488.8;34.4786;0
20240323135610427_ZEBRAK-R5_snap.fits;30.9312;26503.4;36.1865;0
20240323135710502_ZEBRAK-R5_snap.fits;34.4238;26534.2;31.6933;0
20240323135810577_ZEBRAK-R5_snap.fits;31.4435;26496.1;30.8157;0
20240323135910651_ZEBRAK-R5_snap.fits;29.4975;26526.9;25.5511;0
