#timestamp,LO_Frequency,Hit,StdDev 
1711173615.2,286047000.4,N
1711173635.0,286046998.9,N
1711173635.9,286046998.9,N
1711173655.8,286046998.3,N
1711173675.6,286046999.5,N
1711173695.4,286046998.9,N
1711173715.3,286046998.7,N
1711173735.1,286046998.8,N
1711173755.9,286046999.0,N
1711173775.7,286046998.9,N
1711173795.5,286046999.6,N
1711173815.4,286046998.2,N
1711173835.2,286046998.8,N
1711173855.0,286046997.1,N
1711173856.0,286046997.1,N
1711173875.8,286046996.7,N
1711173895.6,286047001.0,N
1711173915.5,286047000.5,N
1711173935.3,286046998.2,N
1711173955.1,286046998.8,N
1711173975.9,286046996.8,N
1711173995.7,286046996.7,N
1711174015.6,286046999.2,N
1711174035.4,286046999.6,N
1711174055.2,286046998.6,N
1711174075.1,286047001.2,N
1711174076.0,286047001.2,N
1711174095.8,286046996.6,N
1711174115.6,286046998.7,N
1711174135.5,286046999.3,N
1711174155.3,286046996.5,N
1711174175.2,286046998.9,N
1711174195.9,286046998.4,N
1711174215.7,286046998.7,N
1711174235.6,286047000.5,N
1711174255.4,286047002.5,N
1711174275.2,286047002.5,N
1711174295.1,286046998.2,N
1711174296.0,286046998.2,N
1711174315.8,286047000.8,N
1711174335.7,286046998.2,N
1711174355.5,286046998.7,N
1711174375.3,286046996.7,N
1711174395.2,286046997.0,N
1711174415.0,286047011.9,Y
1711174415.9,286046998.5,P
1711174435.8,286046999.9,N
1711174455.6,286046999.7,N
1711174475.4,286046998.4,N
1711174495.3,286046998.6,N
1711174515.1,286047001.2,N
1711174535.9,286046999.1,N
1711174555.7,286046999.2,N
1711174575.5,286046998.5,N
1711174595.4,286047002.4,N
1711174615.2,286046998.2,N
1711174635.0,286046998.3,N
1711174635.9,286046998.3,N
1711174655.8,286046999.4,N
1711174675.6,286046996.6,N
1711174695.5,286046996.5,N
1711174715.3,286046999.6,N
1711174735.1,286046998.3,N
1711174755.9,286046998.8,N
1711174775.7,286046998.5,N
1711174795.5,286046999.3,N
1711174815.4,286046999.2,N
1711174835.2,286046996.8,N
1711174855.1,286046996.6,N
1711174856.0,286046996.6,N
1711174875.8,286046996.7,N
1711174895.6,286046996.9,N
1711174915.5,286046996.7,N
1711174935.3,286046999.5,N
1711174955.1,286046998.4,N
1711174975.9,286046998.8,N
1711174995.7,286047001.2,N
1711175015.6,286046998.2,N
1711175035.4,286046999.0,N
1711175055.2,286046997.8,N
1711175075.1,286046997.1,N
1711175076.0,286041851.4,Y
1711175095.8,286046996.5,P
1711175115.7,286046999.3,N
1711175135.5,286046999.2,N
1711175155.3,286046996.5,Y
1711175175.2,286046998.1,P
1711175195.0,286047000.9,P
1711175195.9,286047000.9,N
1711175215.8,286047000.0,N
1711175235.6,286047000.0,N
1711175255.4,286047000.8,N
1711175275.3,286047000.8,N
1711175295.1,286047001.1,N
1711175315.8,286047001.1,N
1711175335.7,286046999.8,N
1711175355.5,286046999.9,N
1711175375.4,286046998.6,N
1711175395.2,286046999.5,N
1711175415.0,286046999.3,N
1711175415.9,286046999.3,N
1711175435.8,286047002.6,N
1711175455.6,286047000.0,N
1711175475.4,286046999.8,N
1711175495.3,286046999.7,N
1711175515.1,286047000.1,N
1711175535.9,286047000.3,N
1711175555.7,286047000.3,N
1711175575.5,286047000.3,N
1711175595.4,286047001.2,N
1711175615.2,286047000.6,N
1711175635.0,286047001.1,N
1711175635.9,286047001.1,N
1711175655.8,286047001.0,N
1711175675.6,286046999.8,N
1711175695.5,286047002.8,N
1711175715.3,286047002.3,N
1711175735.1,286047002.5,N
1711175755.9,286047004.3,Y
1711175775.7,286047004.0,P
1711175795.6,286047000.1,N
1711175815.4,286047011.9,P
1711175835.2,286047000.4,N
1711175855.1,286047002.8,N
1711175856.0,286047002.8,N
1711175875.8,286047001.3,N
1711175895.6,286047001.3,N
1711175915.5,286047000.1,N
1711175935.3,286046999.7,N
1711175955.2,286046999.7,N
1711175975.9,286047000.2,N
1711175995.7,286047000.6,N
1711176015.6,286046998.5,N
1711176035.4,286047001.0,N
1711176055.2,286046998.6,N
1711176075.1,286047000.0,N
1711176076.0,286047000.0,N
1711176095.8,286047002.7,N
1711176115.7,286046999.7,N
1711176135.5,286047001.0,N
1711176155.3,286046998.1,N
1711176175.2,286047000.9,N
1711176195.0,286046998.4,N
1711176195.9,286046998.4,N
1711176215.8,286047000.0,N
1711176235.6,286047002.2,N
1711176255.4,286047001.8,N
1711176275.3,286047000.1,N
1711176295.1,286047000.1,N
1711176315.8,286047001.2,N
1711176335.7,286047000.9,N
1711176355.5,286047000.1,N
1711176375.4,286047002.6,N
1711176395.2,286047000.1,N
1711176415.0,286046999.9,N
1711176415.9,286046999.9,N
1711176435.8,286046999.9,N
1711176455.6,286047000.7,N
1711176475.4,286047000.9,N
1711176495.3,286047001.1,N
1711176515.1,286046999.0,N
1711176535.9,286046999.1,N
1711176555.7,286046998.5,N
1711176575.5,286046999.9,N
1711176595.4,286047000.0,N
1711176615.2,286047000.3,N
1711176635.1,286046998.5,N
1711176636.0,286046998.5,N
1711176655.8,286046998.1,N
1711176675.6,286047001.0,N
1711176695.5,286047000.3,N
1711176715.3,286047000.9,N
1711176735.1,286047001.2,N
1711176755.9,286047000.2,N
1711176775.7,286047002.3,N
1711176795.6,286046999.9,N
1711176815.4,286047002.2,N
1711176835.2,286047000.6,N
1711176855.1,286046998.3,N
1711176856.0,286046998.3,N
1711176875.8,286046998.1,N
1711176895.7,286047000.9,N
1711176915.5,286047001.2,N
1711176935.3,286047000.6,N
1711176955.2,286046998.2,N
1711176975.9,286047000.8,N
1711176995.7,286047000.7,N
1711177015.6,286047001.2,N
1711177035.4,286047000.0,N
1711177055.3,286047002.4,N
1711177075.1,286047002.6,N
1711177076.0,286047002.6,N
1711177095.8,286047000.1,N
1711177115.7,286047002.5,N
1711177135.5,286047002.3,N
1711177155.3,286047002.1,N
1711177175.2,286047002.6,N
1711177195.0,286047002.1,N
1711177195.9,286047002.1,N
