# file name; noise; peak f.; mag.; duration
20240323120001766_ZEBRAK-R5_snap.fits;31.3334;26474.1;28.7383;0
20240323120125393_ZEBRAK-R5_met.fits;35.9526;26502;73.8952;0.170667
20240323120101841_ZEBRAK-R5_snap.fits;35.5583;26513.7;26.567;0
20240323120225297_ZEBRAK-R5_met.fits;36.5403;26493.2;75.1291;0.341333
20240323120201915_ZEBRAK-R5_snap.fits;39.6689;26455.1;29.1872;0
20240323120301990_ZEBRAK-R5_snap.fits;35.7467;26455.1;26.2887;0
20240323120402065_ZEBRAK-R5_snap.fits;44.1142;26458;41.223;0
20240323120502139_ZEBRAK-R5_snap.fits;44.835;26543;42.0932;0
20240323120602214_ZEBRAK-R5_snap.fits;38.5506;26518.1;35.7772;0
20240323120702289_ZEBRAK-R5_snap.fits;43.5671;26547.4;47.9673;0
20240323120828475_ZEBRAK-R5_met.fits;52.2244;26449.2;144.618;0.170667
20240323120802363_ZEBRAK-R5_snap.fits;41.8767;26519.5;51.213;0
20240323120902438_ZEBRAK-R5_snap.fits;50.7998;26544.4;54.5741;0
20240323121002513_ZEBRAK-R5_snap.fits;40.8633;26507.8;40.5713;0
20240323121102587_ZEBRAK-R5_snap.fits;60.4517;26547.4;52.7292;0
20240323121202662_ZEBRAK-R5_snap.fits;55.8333;26500.5;61.0607;0
20240323121302737_ZEBRAK-R5_snap.fits;63.7989;26466.8;50.0446;0
20240323121402811_ZEBRAK-R5_snap.fits;56.4427;26500.5;51.7598;0
20240323121502886_ZEBRAK-R5_snap.fits;56.388;26538.6;45.488;0
20240323121602961_ZEBRAK-R5_snap.fits;49.7511;26537.1;40.3227;0
20240323121703035_ZEBRAK-R5_snap.fits;41.8498;26460.9;54.4489;0
20240323121803110_ZEBRAK-R5_snap.fits;50.2667;26503.4;39.5696;0
20240323121903185_ZEBRAK-R5_snap.fits;42.7289;26519.5;33.6335;0
20240323122003259_ZEBRAK-R5_snap.fits;47.7129;26507.8;36.2984;0
20240323122103334_ZEBRAK-R5_snap.fits;48.126;26465.3;40.1161;0
20240323122203409_ZEBRAK-R5_snap.fits;42.6274;26490.2;22.7642;0
20240323122303483_ZEBRAK-R5_snap.fits;35.8853;26522.5;36.1027;0
20240323122403558_ZEBRAK-R5_snap.fits;41.892;26535.6;38.9349;0
20240323122503633_ZEBRAK-R5_snap.fits;34.3417;26488.8;33.8796;0
20240323122603707_ZEBRAK-R5_snap.fits;34.4099;26455.1;34.96;0
20240323122703782_ZEBRAK-R5_snap.fits;38.2575;26503.4;28.3658;0
20240323122803857_ZEBRAK-R5_snap.fits;39.2299;26462.4;29.5697;0
20240323122903931_ZEBRAK-R5_snap.fits;41.932;26521;39.1119;0
20240323123004006_ZEBRAK-R5_snap.fits;46.5444;26535.6;48.8658;0
20240323123104081_ZEBRAK-R5_snap.fits;39.2865;26487.3;24.0377;0
20240323123204155_ZEBRAK-R5_snap.fits;37.1417;26484.4;34.8891;0
20240323123304230_ZEBRAK-R5_snap.fits;40.7371;26471.2;32.6738;0
20240323123404305_ZEBRAK-R5_snap.fits;38.2137;26482.9;30.6915;0
20240323123504379_ZEBRAK-R5_snap.fits;38.1454;26528.3;30.5424;0
20240323123604454_ZEBRAK-R5_snap.fits;37.5531;26475.6;33.1646;0
20240323123704529_ZEBRAK-R5_snap.fits;46.553;26529.8;31.3326;0
20240323123804603_ZEBRAK-R5_snap.fits;37.1402;26491.7;38.4617;0
20240323123904678_ZEBRAK-R5_snap.fits;48.6195;26459.5;31.3849;0
20240323124023526_ZEBRAK-R5_met.fits;38.8951;26497.6;254.894;0.853333
20240323124004753_ZEBRAK-R5_snap.fits;43.6761;26493.2;30.8728;0
20240323124117798_ZEBRAK-R5_met.fits;41.408;26491.7;90.1551;0.170667
20240323124104827_ZEBRAK-R5_snap.fits;41.9532;26488.8;25.7925;0
20240323124204902_ZEBRAK-R5_snap.fits;40.0063;26452.1;34.0853;0
20240323124304977_ZEBRAK-R5_snap.fits;25.9012;26497.6;29.3553;0
20240323124405051_ZEBRAK-R5_snap.fits;37.0454;26509.3;27.8943;0
20240323124505126_ZEBRAK-R5_snap.fits;37.1269;26481.4;33.1146;0
20240323124605201_ZEBRAK-R5_snap.fits;37.7188;26465.3;27.9409;0
20240323124705275_ZEBRAK-R5_snap.fits;32.7854;26521;28.6332;0
20240323124805350_ZEBRAK-R5_snap.fits;37.5601;26474.1;29.2929;0
20240323124905425_ZEBRAK-R5_snap.fits;32.0676;26534.2;23.4953;0
20240323125005499_ZEBRAK-R5_snap.fits;36.7844;26456.5;36.1251;0
20240323125105574_ZEBRAK-R5_snap.fits;33.5162;26478.5;25.1694;0
20240323125237393_ZEBRAK-R5_met.fits;31.3754;26507.8;132.666;0.341333
20240323125205649_ZEBRAK-R5_snap.fits;30.3632;26529.8;25.7113;0
20240323125305723_ZEBRAK-R5_snap.fits;30.0932;26471.2;32.1054;0
20240323125405798_ZEBRAK-R5_snap.fits;33.6656;26516.6;32.8966;0
20240323125505873_ZEBRAK-R5_snap.fits;32.9812;26523.9;27.1739;0
20240323125605947_ZEBRAK-R5_snap.fits;31.1255;26450.7;28.1953;0
20240323125706022_ZEBRAK-R5_snap.fits;31.441;26507.8;27.9733;0
20240323125806097_ZEBRAK-R5_snap.fits;35.7776;26474.1;27.7188;0
20240323125906171_ZEBRAK-R5_snap.fits;28.7138;26526.9;20.2692;0
