# file name; noise; peak f.; mag.; duration
20240323025847654_ZEBRAK-R5_met.fits;38.0411;26516.6;85.4826;0.170667
20240323030021521_ZEBRAK-R5_snap.fits;36.2223;26529.8;33.3126;0
20240323030121595_ZEBRAK-R5_snap.fits;34.7111;26509.3;36.8803;0
20240323030221670_ZEBRAK-R5_snap.fits;40.9112;26466.8;30.5299;0
20240323030321745_ZEBRAK-R5_snap.fits;34.5875;26525.4;32.565;0
20240323030421819_ZEBRAK-R5_snap.fits;43.6028;26460.9;34.0396;0
20240323030521894_ZEBRAK-R5_snap.fits;39.8738;26537.1;35.8954;0
20240323030621969_ZEBRAK-R5_snap.fits;38.1764;26481.4;28.116;0
20240323030722043_ZEBRAK-R5_snap.fits;37.3383;26515.1;35.8224;0
20240323030822118_ZEBRAK-R5_snap.fits;40.2892;26456.5;35.4296;0
20240323031002299_ZEBRAK-R5_met.fits;39.8896;26488.8;82.8918;0.170667
20240323030922193_ZEBRAK-R5_snap.fits;49.0148;26462.4;30.9684;0
20240323031022267_ZEBRAK-R5_snap.fits;38.6541;26472.7;40.8935;0
20240323031122342_ZEBRAK-R5_snap.fits;36.889;26532.7;45.0089;0
20240323031222417_ZEBRAK-R5_snap.fits;36.0168;26547.4;35.0947;0
20240323031322491_ZEBRAK-R5_snap.fits;40.0183;26543;39.1103;0
20240323031422566_ZEBRAK-R5_snap.fits;39.0623;26491.7;30.7394;0
20240323031522641_ZEBRAK-R5_snap.fits;40.2124;26450.7;28.6235;0
20240323031622715_ZEBRAK-R5_snap.fits;39.4644;26525.4;46.2443;0
20240323031722790_ZEBRAK-R5_snap.fits;29.3101;26455.1;39.1436;0
20240323031846758_ZEBRAK-R5_met.fits;41.5303;26487.3;128.098;0.341333
20240323031822865_ZEBRAK-R5_snap.fits;36.5023;26482.9;29.186;0
20240323031922939_ZEBRAK-R5_snap.fits;42.0136;26460.9;34.1892;0
20240323032023014_ZEBRAK-R5_snap.fits;37.0193;26534.2;33.6227;0
20240323032123089_ZEBRAK-R5_snap.fits;38.7472;26477.1;29.235;0
20240323032223163_ZEBRAK-R5_snap.fits;33.7375;26456.5;27.4956;0
20240323032323238_ZEBRAK-R5_snap.fits;33.0164;26547.4;29.9081;0
20240323032423313_ZEBRAK-R5_snap.fits;42.9156;26455.1;30.564;0
20240323032523387_ZEBRAK-R5_snap.fits;33.5636;26500.5;27.0375;0
20240323032623462_ZEBRAK-R5_snap.fits;36.3295;26494.6;29.5696;0
20240323032723537_ZEBRAK-R5_snap.fits;35.095;26477.1;30.5184;0
20240323032823611_ZEBRAK-R5_snap.fits;38.7001;26544.4;27.3731;0
20240323032923686_ZEBRAK-R5_snap.fits;38.9136;26526.9;27.3629;0
20240323033023761_ZEBRAK-R5_snap.fits;33.1888;26547.4;28.6636;0
20240323033123835_ZEBRAK-R5_snap.fits;34.7013;26484.4;37.6838;0
20240323033223910_ZEBRAK-R5_snap.fits;34.256;26468.3;34.4452;0
20240323033323985_ZEBRAK-R5_snap.fits;42.6045;26513.7;28.2805;0
20240323033424059_ZEBRAK-R5_snap.fits;40.8446;26472.7;38.2804;0
20240323033524134_ZEBRAK-R5_snap.fits;29.6221;26537.1;36.2016;0
20240323033714726_ZEBRAK-R5_met.fits;39.3646;26469.7;109.584;0.512
20240323033717798_ZEBRAK-R5_met.fits;41.5152;26463.9;100.664;0.170667
20240323033624209_ZEBRAK-R5_snap.fits;34.0673;26510.7;30.4274;0
20240323033724283_ZEBRAK-R5_snap.fits;42.2385;26450.7;40.2276;0
20240323033824358_ZEBRAK-R5_snap.fits;36.8804;26463.9;28.4864;0
20240323033948155_ZEBRAK-R5_met.fits;40.2294;26480;84.0682;0.170667
20240323033924433_ZEBRAK-R5_snap.fits;31.647;26484.4;31.1646;0
20240323034024507_ZEBRAK-R5_snap.fits;37.4181;26525.4;25.8688;0
20240323034124582_ZEBRAK-R5_snap.fits;35.8172;26490.2;31.7874;0
20240323034224657_ZEBRAK-R5_snap.fits;38.136;26504.9;39.0051;0
20240323034324731_ZEBRAK-R5_snap.fits;36.941;26456.5;28.2463;0
20240323034424806_ZEBRAK-R5_snap.fits;40.0054;26497.6;35.6727;0
20240323034524881_ZEBRAK-R5_snap.fits;38.9034;26538.6;27.0954;0
20240323034624955_ZEBRAK-R5_snap.fits;35.4571;26534.2;29.736;0
20240323034736977_ZEBRAK-R5_met.fits;38.587;26477.1;89.794;0.170667
20240323034725030_ZEBRAK-R5_snap.fits;46.5524;26513.7;29.5386;0
20240323034825105_ZEBRAK-R5_snap.fits;53.7665;26490.2;40.382;0
20240323034925179_ZEBRAK-R5_snap.fits;37.454;26543;32.7593;0
20240323035025254_ZEBRAK-R5_snap.fits;36.975;26490.2;31.1125;0
20240323035125329_ZEBRAK-R5_snap.fits;41.1712;26519.5;29.0493;0
20240323035225403_ZEBRAK-R5_snap.fits;34.7518;26512.2;32.4061;0
20240323035325478_ZEBRAK-R5_snap.fits;37.6323;26456.5;29.6485;0
20240323035425553_ZEBRAK-R5_snap.fits;34.6118;26526.9;36.2019;0
20240323035525627_ZEBRAK-R5_snap.fits;38.9096;26504.9;32.933;0
20240323035625702_ZEBRAK-R5_snap.fits;40.6659;26481.4;40.1417;0
20240323035750523_ZEBRAK-R5_met.fits;36.2636;26507.8;88.6429;0.341333
20240323035725777_ZEBRAK-R5_snap.fits;41.1041;26537.1;32.5694;0
20240323035825851_ZEBRAK-R5_snap.fits;37.1689;26523.9;34.2068;0
20240323035925926_ZEBRAK-R5_snap.fits;38.3744;26462.4;35.8036;0
