# file name; noise; peak f.; mag.; duration
20240323180028646_ZEBRAK-R5_snap.fits;37.3005;26465.3;30.333;0
20240323180128721_ZEBRAK-R5_snap.fits;40.0826;26519.5;27.6091;0
20240323180228795_ZEBRAK-R5_snap.fits;38.6336;26472.7;37.2604;0
20240323180328870_ZEBRAK-R5_snap.fits;36.6264;26515.1;32.4881;0
20240323180428945_ZEBRAK-R5_snap.fits;27.4628;26472.7;25.709;0
20240323180529019_ZEBRAK-R5_snap.fits;32.7737;26513.7;38.6315;0
20240323180629094_ZEBRAK-R5_snap.fits;33.7673;26480;23.974;0
20240323180729169_ZEBRAK-R5_snap.fits;36.5286;26515.1;33.1658;0
20240323180829243_ZEBRAK-R5_snap.fits;32.3211;26468.3;34.5954;0
20240323180929318_ZEBRAK-R5_snap.fits;35.5056;26516.6;35.3886;0
20240323181029393_ZEBRAK-R5_snap.fits;36.9887;26545.9;25.7911;0
20240323181129467_ZEBRAK-R5_snap.fits;35.533;26475.6;31.3947;0
20240323181229542_ZEBRAK-R5_snap.fits;42.7375;26496.1;37.7975;0
20240323181329617_ZEBRAK-R5_snap.fits;41.4022;26525.4;39.8575;0
20240323181429691_ZEBRAK-R5_snap.fits;40.5001;26519.5;33.6351;0
20240323181529766_ZEBRAK-R5_snap.fits;34.0898;26453.6;31.292;0
20240323181629841_ZEBRAK-R5_snap.fits;39.1848;26488.8;29.9707;0
20240323181729915_ZEBRAK-R5_snap.fits;38.4005;26532.7;38.8366;0
20240323181829990_ZEBRAK-R5_snap.fits;39.4581;26458;31.6797;0
20240323181930065_ZEBRAK-R5_snap.fits;36.5943;26532.7;31.3538;0
20240323182030139_ZEBRAK-R5_snap.fits;43.5666;26543;38.4718;0
20240323182223291_ZEBRAK-R5_met.fits;41.5769;26523.9;109.35;0.170667
20240323182130214_ZEBRAK-R5_snap.fits;37.5702;26493.2;37.0857;0
20240323182230289_ZEBRAK-R5_snap.fits;30.4669;26481.4;28.3236;0
20240323182330363_ZEBRAK-R5_snap.fits;32.1996;26480;28.6856;0
20240323182455014_ZEBRAK-R5_met.fits;34.71;26497.6;81.5744;0.170667
20240323182430438_ZEBRAK-R5_snap.fits;36.5359;26471.2;27.464;0
20240323182623078_ZEBRAK-R5_met.fits;29.0427;26502;65.4275;0.170667
20240323182625809_ZEBRAK-R5_met.fits;37.1575;26499;87.3517;0.170667
20240323182530513_ZEBRAK-R5_snap.fits;26.3016;26500.5;24.7353;0
20240323182630587_ZEBRAK-R5_snap.fits;29.5994;26481.4;24.8891;0
20240323182730662_ZEBRAK-R5_snap.fits;35.5613;26506.3;30.4261;0
20240323182830737_ZEBRAK-R5_snap.fits;40.156;26459.5;33.1327;0
20240323182930811_ZEBRAK-R5_snap.fits;37.6835;26543;27.987;0
20240323183030886_ZEBRAK-R5_snap.fits;31.448;26522.5;29.3327;0
20240323183130961_ZEBRAK-R5_snap.fits;37.716;26540;30.8645;0
20240323183231035_ZEBRAK-R5_snap.fits;32.568;26543;30.2822;0
20240323183331110_ZEBRAK-R5_snap.fits;40.588;26472.7;26.9937;0
20240323183431185_ZEBRAK-R5_snap.fits;34.5619;26537.1;28.063;0
20240323183531259_ZEBRAK-R5_snap.fits;32.5626;26484.4;28.9785;0
20240323183631334_ZEBRAK-R5_snap.fits;36.846;26544.4;35.129;0
20240323183731409_ZEBRAK-R5_snap.fits;40.8811;26545.9;29.2398;0
20240323183831483_ZEBRAK-R5_snap.fits;40.327;26469.7;25.6165;0
20240323183931558_ZEBRAK-R5_snap.fits;31.7978;26526.9;27.1236;0
20240323184031633_ZEBRAK-R5_snap.fits;34.0238;26528.3;21.371;0
20240323184131707_ZEBRAK-R5_snap.fits;28.7557;26521;31.0479;0
20240323184231782_ZEBRAK-R5_snap.fits;31.1122;26493.2;28.8883;0
20240323184331857_ZEBRAK-R5_snap.fits;34.8209;26516.6;25.741;0
20240323184431931_ZEBRAK-R5_snap.fits;34.077;26475.6;28.9678;0
20240323184532006_ZEBRAK-R5_snap.fits;28.5389;26531.2;26.0674;0
20240323184632934_ZEBRAK-R5_met.fits;36.548;26502;275.959;0.682667
20240323184632081_ZEBRAK-R5_snap.fits;34.9374;26537.1;35.0348;0
20240323184816187_ZEBRAK-R5_met.fits;38.2955;26491.7;118.008;0.170667
20240323184732155_ZEBRAK-R5_snap.fits;35.0342;26493.2;21.4639;0
20240323184832230_ZEBRAK-R5_snap.fits;31.3849;26474.1;29.6907;0
20240323184932305_ZEBRAK-R5_snap.fits;37.465;26487.3;32.6076;0
20240323185032379_ZEBRAK-R5_snap.fits;37.9595;26515.1;28.2437;0
20240323185132454_ZEBRAK-R5_snap.fits;30.3666;26543;28.262;0
20240323185232529_ZEBRAK-R5_snap.fits;41.8869;26529.8;35.3967;0
20240323185350523_ZEBRAK-R5_met.fits;33.0345;26484.4;159.658;0.341333
20240323185332603_ZEBRAK-R5_snap.fits;38.7234;26518.1;25.5095;0
20240323185432678_ZEBRAK-R5_snap.fits;37.3551;26478.5;31.5602;0
20240323185532753_ZEBRAK-R5_snap.fits;34.0916;26528.3;31.1935;0
20240323185632827_ZEBRAK-R5_snap.fits;31.1733;26458;28.524;0
20240323185732902_ZEBRAK-R5_snap.fits;30.1528;26455.1;28.5339;0
20240323185832977_ZEBRAK-R5_snap.fits;36.5116;26523.9;26.9713;0
20240323185933051_ZEBRAK-R5_snap.fits;36.5203;26545.9;27.351;0
