# file name; noise; peak f.; mag.; duration
20240323055825937_ZEBRAK-R5_met.fits;34.4026;26497.6;81.0108;0.170667
20240323060034961_ZEBRAK-R5_snap.fits;30.9665;26477.1;24.8733;0
20240323060135035_ZEBRAK-R5_snap.fits;38.2088;26462.4;31.5789;0
20240323060235110_ZEBRAK-R5_snap.fits;24.9389;26468.3;25.4004;0
20240323060335185_ZEBRAK-R5_snap.fits;26.4539;26506.3;21.2984;0
20240323060435259_ZEBRAK-R5_snap.fits;24.3977;26460.9;25.0922;0
20240323060541990_ZEBRAK-R5_met.fits;25.9283;26480;63.9662;0.170667
20240323060535334_ZEBRAK-R5_snap.fits;23.5543;26547.4;21.3055;0
20240323060643259_ZEBRAK-R5_met.fits;27.3825;26500.5;95.3632;0.170667
20240323060635409_ZEBRAK-R5_snap.fits;27.5452;26513.7;24.2032;0
20240323060803131_ZEBRAK-R5_met.fits;24.2784;26494.6;73.6786;0.512
20240323060735483_ZEBRAK-R5_snap.fits;26.2863;26512.2;23.2368;0
20240323060835558_ZEBRAK-R5_snap.fits;24.352;26532.7;28.4624;0
20240323060936998_ZEBRAK-R5_met.fits;33.6745;26475.6;68.312;0.170667
20240323060935633_ZEBRAK-R5_snap.fits;22.3183;26477.1;25.3231;0
20240323061035707_ZEBRAK-R5_snap.fits;30.8231;26471.2;23.8236;0
20240323061135782_ZEBRAK-R5_snap.fits;28.4815;26496.1;25.3147;0
20240323061235857_ZEBRAK-R5_snap.fits;30.3882;26541.5;28.6689;0
20240323061430545_ZEBRAK-R5_met.fits;30.024;26491.7;88.1387;0.341333
20240323061335931_ZEBRAK-R5_snap.fits;27.5691;26458;22.5382;0
20240323061436006_ZEBRAK-R5_snap.fits;26.1491;26478.5;23.9449;0
20240323061545979_ZEBRAK-R5_met.fits;28.3274;26488.8;61.2006;1.536
20240323061536081_ZEBRAK-R5_snap.fits;25.7015;26531.2;21.4977;0
20240323061636155_ZEBRAK-R5_snap.fits;27.4231;26541.5;26.5621;0
20240323061736230_ZEBRAK-R5_snap.fits;29.9269;26532.7;26.033;0
20240323061836305_ZEBRAK-R5_snap.fits;30.5597;26544.4;26.6455;0
20240323061936379_ZEBRAK-R5_snap.fits;24.5139;26504.9;24.6685;0
20240323062058299_ZEBRAK-R5_met.fits;28.6976;26487.3;69.6107;0.170667
20240323062036454_ZEBRAK-R5_snap.fits;26.4352;26475.6;25.5735;0
20240323062136529_ZEBRAK-R5_snap.fits;32.525;26507.8;20.5285;0
20240323062236603_ZEBRAK-R5_snap.fits;28.8718;26513.7;26.0992;0
20240323062336678_ZEBRAK-R5_snap.fits;35.554;26537.1;29.411;0
20240323062452625_ZEBRAK-R5_met.fits;31.5469;26493.2;68.3935;0.170667
20240323062436753_ZEBRAK-R5_snap.fits;27.3758;26466.8;29.2935;0
20240323062536827_ZEBRAK-R5_snap.fits;28.0041;26478.5;27.2733;0
20240323062636902_ZEBRAK-R5_snap.fits;31.0137;26480;23.233;0
20240323062736977_ZEBRAK-R5_snap.fits;27.426;26535.6;30.819;0
20240323062837051_ZEBRAK-R5_snap.fits;30.2667;26518.1;22.3834;0
20240323062937126_ZEBRAK-R5_snap.fits;32.4229;26499;27.5125;0
20240323063037201_ZEBRAK-R5_snap.fits;37.44;26510.7;28.3752;0
20240323063137275_ZEBRAK-R5_snap.fits;29.4683;26490.2;20.2005;0
20240323063237350_ZEBRAK-R5_snap.fits;27.7571;26504.9;26.8898;0
20240323063337425_ZEBRAK-R5_snap.fits;28.5019;26529.8;32.8105;0
20240323063437499_ZEBRAK-R5_snap.fits;29.0392;26535.6;24.0396;0
20240323063537574_ZEBRAK-R5_snap.fits;28.7004;26513.7;20.7203;0
20240323063637649_ZEBRAK-R5_snap.fits;26.0519;26516.6;18.5108;0
20240323063737723_ZEBRAK-R5_snap.fits;26.919;26484.4;24.0591;0
20240323063837798_ZEBRAK-R5_snap.fits;31.4861;26472.7;30.738;0
20240323064004326_ZEBRAK-R5_met.fits;36.0831;26512.2;99.4805;0.170667
20240323063937873_ZEBRAK-R5_snap.fits;32.3713;26504.9;25.3597;0
20240323064037947_ZEBRAK-R5_snap.fits;31.5329;26490.2;22.7017;0
20240323064138022_ZEBRAK-R5_snap.fits;30.38;26466.8;28.5478;0
20240323064238097_ZEBRAK-R5_snap.fits;35.6838;26478.5;33.3501;0
20240323064338171_ZEBRAK-R5_snap.fits;28.3043;26491.7;33.0069;0
20240323064529787_ZEBRAK-R5_met.fits;29.1454;26475.6;93.1061;0.341333
20240323064438246_ZEBRAK-R5_snap.fits;28.0708;26547.4;23.5561;0
20240323064538321_ZEBRAK-R5_snap.fits;27.8296;26540;25.8793;0
20240323064638395_ZEBRAK-R5_snap.fits;33.9272;26477.1;24.2081;0
20240323064752123_ZEBRAK-R5_met.fits;31.4837;26543;70.8831;1.36533
20240323064738470_ZEBRAK-R5_snap.fits;31.8581;26534.2;28.2308;0
20240323064838545_ZEBRAK-R5_snap.fits;27.9251;26472.7;31.6657;0
20240323064938619_ZEBRAK-R5_snap.fits;32.3337;26509.3;24.8978;0
20240323065038694_ZEBRAK-R5_snap.fits;27.9327;26455.1;26.9963;0
20240323065138769_ZEBRAK-R5_snap.fits;28.4086;26493.2;26.9596;0
20240323065238843_ZEBRAK-R5_snap.fits;27.1731;26525.4;19.2734;0
20240323065338918_ZEBRAK-R5_snap.fits;26.4226;26544.4;30.0878;0
20240323065529510_ZEBRAK-R5_met.fits;27.9114;26490.2;92.3644;0.341333
20240323065438993_ZEBRAK-R5_snap.fits;35.0124;26512.2;28.3158;0
20240323065539067_ZEBRAK-R5_snap.fits;32.7087;26506.3;30.8061;0
20240323065639142_ZEBRAK-R5_snap.fits;32.4392;26523.9;22.375;0
20240323065739217_ZEBRAK-R5_snap.fits;26.0828;26450.7;26.2807;0
20240323065839291_ZEBRAK-R5_snap.fits;29.9586;26485.8;24.8564;0
20240323065939366_ZEBRAK-R5_snap.fits;34.641;26482.9;25.6638;0
